0.5,89.4,1028.8,201612010030
0.4,88.0,1028.8,201612010100
0.4,87.5,1028.4,201612010130
0.2,88.0,1028.4,201612010200
0.0,95.5,1028.4,201612010230
-0.1,95.8,1028.4,201612010300
-0.2,85.1,1028.2,201612010330
-0.2,84.1,1028.0,201612010400
-0.3,82.0,1027.4,201612010430
-0.5,94.0,1027.2,201612010500
-0.4,99.9,1027.2,201612010530
-0.3,99.9,1026.8,201612010600
-0.2,98.5,1027.0,201612010630
-0.1,98.0,1026.7,201612010700
0.1,95.0,1026.5,201612010730
0.3,88.8,1026.2,201612010800
0.3,87.5,1026.3,201612010830
0.5,81.6,1026.1,201612010900
1.0,75.1,1026.0,201612010930
1.4,65.0,1025.9,201612011000
1.7,56.5,1025.4,201612011030
1.9,50.7,1025.0,201612011100
2.3,41.0,1024.6,201612011130
2.8,25.1,1024.5,201612011200
4.5,11.6,1024.0,201612011230
3.6,13.8,1023.8,201612011300
3.6,13.8,1023.7,201612011330
3.2,12.6,1023.6,201612011400
2.5,20.3,1023.6,201612011430
2.2,24.2,1023.2,201612011500
2.2,25.1,1022.8,201612011530
1.9,24.1,1022.7,201612011600
1.5,24.5,1022.5,201612011630
1.4,23.8,1022.6,201612011700
1.1,25.8,1022.7,201612011730
0.8,28.8,1022.3,201612011800
0.3,36.4,1022.3,201612011830
0.0,45.4,1022.2,201612011900
-0.3,61.2,1021.9,201612011930
-0.3,64.8,1022.0,201612012000
-0.5,64.8,1022.2,201612012030
-0.7,73.8,1021.7,201612012100
-0.6,78.1,1021.7,201612012130
-0.4,85.3,1021.8,201612012200
-0.4,88.1,1021.7,201612012230
-0.2,92.9,1021.5,201612012300
-0.1,99.9,1021.0,201612012330
0.2,99.9,1020.9,201612020000
0.6,99.9,1020.7,201612020030
1.0,99.9,1020.6,201612020100
1.1,99.9,1020.4,201612020130
1.1,99.9,1020.2,201612020200
0.9,99.9,1020.0,201612020230
1.0,97.5,1020.0,201612020300
1.0,97.0,1020.1,201612020330
0.8,99.9,1020.2,201612020400
0.6,99.9,1019.9,201612020430
0.6,99.9,1019.9,201612020500
0.5,99.9,1019.9,201612020530
0.5,99.9,1019.9,201612020600
0.7,99.9,1020.1,201612020630
0.5,99.9,1020.2,201612020700
0.6,99.9,1020.2,201612020730
0.8,99.9,1020.1,201612020800
1.0,99.9,1020.4,201612020830
1.3,99.9,1020.5,201612020900
1.5,99.9,1020.5,201612020930
1.9,99.9,1020.5,201612021000
2.3,99.9,1020.2,201612021030
2.7,99.9,1020.3,201612021100
2.6,99.9,1020.2,201612021130
2.8,99.9,1020.0,201612021200
3.3,99.9,1019.9,201612021230
3.0,99.9,1019.9,201612021300
3.1,99.9,1019.8,201612021330
2.8,99.9,1020.0,201612021400
3.1,99.9,1019.9,201612021430
2.9,99.9,1020.2,201612021500
2.7,99.9,1020.4,201612021530
2.7,99.9,1020.6,201612021600
2.5,99.9,1020.8,201612021630
2.4,99.9,1020.8,201612021700
2.3,99.9,1020.9,201612021730
2.1,99.9,1020.9,201612021800
2.1,99.9,1020.9,201612021830
1.9,99.9,1021.0,201612021900
1.2,99.9,1020.9,201612021930
1.2,99.9,1020.7,201612022000
1.1,99.9,1020.7,201612022030
0.9,99.9,1020.8,201612022100
0.6,99.9,1020.7,201612022130
0.4,99.9,1020.7,201612022200
0.4,99.9,1020.9,201612022230
0.2,99.9,1021.0,201612022300
0.0,99.9,1021.0,201612022330
-0.1,99.9,1020.8,201612030000
