-4.2,99.9,1003.0,201502030000
-4.3,99.9,1003.0,201502030030
-4.4,99.9,1002.9,201502030100
-4.5,99.9,1003.0,201502030130
-4.6,99.9,1003.0,201502030200
-4.7,99.9,1002.9,201502030230
-4.9,99.9,1002.7,201502030300
-5.2,99.9,1002.6,201502030330
-5.3,99.9,1002.6,201502030400
-0.1,0.0,1002.3,201502030430
-4.9,99.9,1002.6,201502030500
-5.1,99.9,1002.6,201502030530
-5.4,99.9,1002.5,201502030630
-4.3,99.9,1002.4,201502030700
-4.2,99.9,1002.7,201502030730
-2.6,78.0,1002.8,201502030800
-2.1,74.5,1002.9,201502030830
-2.7,78.0,1002.8,201502030900
-2.1,78.9,1002.9,201502030930
-2.4,75.4,1003.0,201502031000
-2.8,78.6,1003.0,201502031030
-3.0,78.5,1002.8,201502031100
-2.2,76.1,1002.7,201502031130
-2.7,74.5,1002.8,201502031200
-1.8,75.4,1002.7,201502031230
-1.5,73.6,1002.6,201502031300
-0.4,59.2,1002.6,201502031330
-1.0,63.0,1002.7,201502031400
-1.9,67.6,1002.7,201502031430
-2.2,70.0,1002.8,201502031500
-2.2,67.0,1003.0,201502031530
-2.6,68.8,1003.1,201502031600
-3.2,74.5,1003.3,201502031630
-3.4,75.1,1003.4,201502031700
-3.4,72.0,1003.6,201502031730
-3.6,82.8,1003.7,201502031800
-3.5,85.0,1004.1,201502031830
-3.5,99.9,1004.2,201502031900
-3.5,95.4,1004.4,201502031930
-3.8,99.9,1004.5,201502032000
-3.7,99.3,1004.7,201502032030
-3.9,99.9,1004.7,201502032100
-4.0,99.9,1004.9,201502032130
-4.1,99.9,1005.0,201502032200
-3.8,98.1,1005.0,201502032230
-3.8,98.9,1005.2,201502032300
-3.9,99.9,1005.2,201502032330
-4.1,96.8,1005.3,201502040000
-4.4,99.9,1005.2,201502040030
-4.7,99.9,1005.3,201502040100
-4.6,99.9,1005.3,201502040130
-4.1,99.9,1005.3,201502040200
-4.1,99.9,1005.3,201502040230
-4.6,99.9,1005.5,201502040300
-4.6,99.9,1005.6,201502040330
-4.7,99.9,1005.7,201502040400
-4.6,99.9,1005.9,201502040430
-4.8,99.9,1006.5,201502040500
-5.5,99.9,1006.4,201502040530
-5.2,87.5,1006.6,201502040600
-5.4,93.4,1007.0,201502040630
-5.5,99.9,1007.2,201502040700
-5.0,99.9,1007.5,201502040730
-4.9,99.9,1007.7,201502040800
-5.0,99.9,1007.9,201502040830
-4.5,99.0,1008.2,201502040900
-3.9,85.9,1008.5,201502040930
-1.8,61.0,1008.7,201502041000
-4.0,75.0,1008.7,201502041030
-4.3,89.8,1009.0,201502041100
-4.4,89.5,1009.0,201502041130
-4.2,87.0,1009.1,201502041200
-4.0,88.3,1009.2,201502041230
-3.8,87.0,1009.4,201502041300
-2.7,72.9,1009.4,201502041330
-3.5,83.6,1009.5,201502041400
-3.5,84.0,1009.8,201502041430
-3.4,78.4,1010.2,201502041500
-3.5,79.5,1010.4,201502041530
-3.6,81.6,1010.7,201502041600
-4.0,99.9,1011.0,201502041630
-4.2,99.9,1011.3,201502041700
-4.1,99.9,1011.8,201502041730
-4.3,99.9,1012.1,201502041800
-4.6,99.9,1012.5,201502041830
-4.9,99.9,1012.7,201502041900
-5.0,99.9,1012.9,201502041930
-5.3,99.9,1013.0,201502042000
-5.0,99.9,1013.2,201502042030
-5.3,99.9,1013.4,201502042100
-5.3,99.9,1013.5,201502042130
-5.1,99.9,1013.5,201502042200
-5.0,99.9,1013.3,201502042230
-5.3,99.9,1013.1,201502042300
-5.3,99.9,1013.0,201502042330
-5.4,99.9,1012.8,201502050000
