8.5,38.6,Luftdruck,202301150030
7.8,38.7,Luftdruck,202301150100
7.5,38.6,Luftdruck,202301150130
7.4,34.7,Luftdruck,202301150200
7.7,28.8,Luftdruck,202301150230
7.9,30.6,Luftdruck,202301150300
7.4,39.2,Luftdruck,202301150330
7.4,35.6,Luftdruck,202301150400
7.4,32.2,Luftdruck,202301150430
7.7,30.5,Luftdruck,202301150500
8.3,42.1,Luftdruck,202301150530
8.9,45.1,Luftdruck,202301150600
9.0,50.6,Luftdruck,202301150630
9.2,59.2,Luftdruck,202301150700
9.0,66.7,Luftdruck,202301150730
8.9,76.5,Luftdruck,202301150800
9.1,80.5,Luftdruck,202301150830
9.3,77.7,Luftdruck,202301150900
9.7,69.4,Luftdruck,202301150930
6.2,99.9,Luftdruck,202301151000
5.5,99.9,Luftdruck,202301151030
4.8,99.9,Luftdruck,202301151100
4.0,99.9,Luftdruck,202301151130
3.8,99.9,Luftdruck,202301151200
3.7,99.9,Luftdruck,202301151230
3.8,99.9,Luftdruck,202301151300
3.6,99.9,Luftdruck,202301151330
2.3,99.9,Luftdruck,202301151400
2.1,99.9,Luftdruck,202301151430
1.8,99.9,Luftdruck,202301151500
1.8,99.9,Luftdruck,202301151530
2.0,99.9,Luftdruck,202301151600
2.0,99.9,Luftdruck,202301151630
2.0,99.9,Luftdruck,202301151700
2.0,99.9,Luftdruck,202301151730
1.8,99.9,Luftdruck,202301151800
1.5,99.9,Luftdruck,202301151830
1.1,99.9,Luftdruck,202301151900
1.1,99.9,Luftdruck,202301151930
0.8,99.9,Luftdruck,202301152000
0.8,99.9,Luftdruck,202301152030
0.8,99.9,Luftdruck,202301152100
0.8,99.9,Luftdruck,202301152130
0.9,92.5,Luftdruck,202301152200
0.9,93.9,Luftdruck,202301152230
0.7,97.0,Luftdruck,202301152300
0.5,99.9,Luftdruck,202301152330
0.5,99.9,Luftdruck,202301160000
0.7,91.7,Luftdruck,202301160030
0.6,92.4,Luftdruck,202301160100
0.7,87.8,Luftdruck,202301160130
0.5,86.8,Luftdruck,202301160200
0.5,79.5,Luftdruck,202301160230
0.5,78.0,Luftdruck,202301160300
0.4,74.8,Luftdruck,202301160330
0.4,73.3,Luftdruck,202301160400
0.4,72.9,Luftdruck,202301160430
-0.2,93.0,Luftdruck,202301160500
-0.1,81.0,Luftdruck,202301160530
-0.1,78.0,Luftdruck,202301160600
-0.8,99.9,Luftdruck,202301160630
-0.9,99.9,Luftdruck,202301160700
-0.4,89.3,Luftdruck,202301160730
0.3,75.5,Luftdruck,202301160800
0.7,67.8,Luftdruck,202301160830
0.9,69.7,Luftdruck,202301160900
1.5,62.4,Luftdruck,202301160930
1.6,63.0,Luftdruck,202301161000
1.5,74.4,Luftdruck,202301161030
1.8,72.0,Luftdruck,202301161100
1.8,71.4,Luftdruck,202301161130
2.5,59.7,Luftdruck,202301161200
2.4,62.2,Luftdruck,202301161230
3.0,52.7,Luftdruck,202301161300
2.9,60.2,Luftdruck,202301161330
2.6,66.9,Luftdruck,202301161400
2.6,67.5,Luftdruck,202301161430
2.5,66.7,Luftdruck,202301161500
2.4,68.5,Luftdruck,202301161530
1.9,68.5,Luftdruck,202301161600
1.8,66.5,Luftdruck,202301161630
1.4,65.5,Luftdruck,202301161700
1.3,59.7,Luftdruck,202301161730
1.8,24.5,Luftdruck,202301161800
2.8,15.9,Luftdruck,202301161830
3.0,26.2,Luftdruck,202301161900
2.9,58.2,Luftdruck,202301161930
2.7,70.3,Luftdruck,202301162000
2.1,80.5,Luftdruck,202301162030
2.2,76.9,Luftdruck,202301162100
2.3,53.7,Luftdruck,202301162130
2.3,50.1,Luftdruck,202301162200
2.2,50.9,Luftdruck,202301162230
1.7,55.1,Luftdruck,202301162300
1.6,54.9,Luftdruck,202301162330
1.3,60.7,Luftdruck,202301170000
