-0.6,48.2,1020.9,201701290030
-0.1,40.7,1020.6,201701290100
-3.9,83.1,1020.8,201701290130
-4.3,76.4,1021.1,201701290200
-5.9,87.6,1021.2,201701290230
-6.0,93.0,1021.2,201701290300
-5.3,98.1,1021.5,201701290330
-4.7,99.9,1021.4,201701290400
-4.3,99.9,1021.5,201701290430
-4.3,99.9,1021.7,201701290500
-4.4,99.9,1021.7,201701290530
-2.9,79.4,1021.9,201701290600
-2.9,79.1,1022.1,201701290630
-3.1,75.4,1022.4,201701290700
-3.5,94.4,1022.4,201701290730
-2.6,78.1,1022.5,201701290800
-0.8,48.7,1022.4,201701290830
-1.3,51.2,1022.6,201701290900
-1.3,55.5,1022.9,201701290930
-1.0,54.4,1022.8,201701291000
-0.9,53.0,1022.5,201701291030
0.9,49.2,1022.4,201701291100
1.8,45.5,1022.1,201701291130
1.8,43.9,1021.8,201701291200
2.4,40.9,1021.7,201701291230
3.5,37.5,1021.6,201701291300
5.6,28.7,1021.3,201701291330
3.4,35.2,1021.3,201701291400
2.2,39.0,1021.4,201701291430
2.1,39.5,1021.5,201701291500
1.9,39.7,1021.5,201701291530
1.5,40.0,1021.5,201701291600
1.3,41.5,1021.7,201701291630
0.9,44.7,1021.7,201701291700
1.1,50.5,1021.9,201701291730
1.1,43.9,1022.2,201701291800
1.0,41.2,1022.2,201701291830
-0.8,46.0,1022.1,201701291900
-1.0,52.4,1021.9,201701291930
-0.3,54.4,1021.9,201701292000
1.4,57.2,1021.8,201701292030
2.5,47.7,1021.6,201701292100
2.5,44.5,1021.6,201701292130
2.3,36.4,1021.2,201701292200
2.1,37.0,1021.0,201701292230
1.3,42.0,1021.1,201701292300
1.4,43.2,1020.7,201701292330
0.5,52.4,1020.7,201701300000
0.6,53.9,1020.4,201701300030
0.1,57.4,1020.3,201701300100
-0.8,64.9,1020.1,201701300130
-1.1,85.0,1020.0,201701300200
-0.5,95.6,1019.6,201701300230
-0.8,99.5,1019.4,201701300300
-0.6,99.9,1019.4,201701300330
-0.6,95.5,1019.4,201701300400
-0.6,97.0,1019.1,201701300430
-0.7,93.9,1019.1,201701300500
-1.0,92.5,1018.9,201701300530
-1.4,96.9,1018.5,201701300600
-2.1,95.0,1018.5,201701300630
-1.2,95.3,1018.5,201701300700
-0.3,78.3,1018.4,201701300730
0.7,48.0,1018.2,201701300800
-1.0,62.9,1018.0,201701300830
-1.2,64.0,1018.4,201701300900
-1.1,62.4,1017.9,201701300930
-0.9,58.0,1017.3,201701301000
1.3,43.2,1017.6,201701301030
1.0,48.7,1016.9,201701301100
2.1,50.2,1016.3,201701301130
0.9,52.9,1015.8,201701301200
1.0,54.0,1016.1,201701301230
1.9,49.0,1016.1,201701301300
1.5,74.5,1016.1,201701301330
1.3,99.9,1015.9,201701301400
1.2,99.9,1015.4,201701301430
1.3,99.9,1015.1,201701301500
1.3,99.9,1014.9,201701301530
1.5,99.9,1014.8,201701301600
1.5,99.9,1014.7,201701301630
1.6,99.9,1014.8,201701301700
1.5,99.9,1014.7,201701301730
1.5,99.9,1014.6,201701301800
1.6,99.9,1014.5,201701301830
1.8,99.9,1014.5,201701301900
2.3,99.9,1014.3,201701301930
2.3,99.9,1014.2,201701302000
2.1,99.9,1014.1,201701302030
2.0,99.9,1013.9,201701302100
2.2,99.9,1013.8,201701302130
2.2,99.9,1013.8,201701302200
2.3,99.9,1013.8,201701302230
2.5,99.9,1013.9,201701302300
2.7,99.9,1013.6,201701302330
2.7,99.9,1013.4,201701310000
