7.1,99.9,1027.6,201512170030
7.1,99.9,1027.5,201512170100
7.2,99.9,1027.6,201512170130
7.2,99.9,1027.7,201512170200
7.4,99.9,1027.6,201512170230
7.4,99.9,1027.5,201512170300
7.4,99.9,1027.6,201512170330
7.3,99.9,1027.3,201512170400
7.3,99.9,1027.7,201512170430
7.3,99.9,1027.8,201512170500
7.4,99.9,1027.9,201512170530
7.5,99.9,1028.0,201512170600
7.5,99.9,1028.0,201512170630
7.6,99.9,1028.2,201512170700
7.5,99.9,1028.4,201512170730
7.5,99.9,1028.3,201512170800
7.8,99.9,1028.4,201512170830
7.9,99.9,1028.4,201512170900
8.0,99.9,1028.2,201512170930
8.3,99.9,1028.2,201512171000
8.4,99.9,1028.1,201512171030
8.6,99.9,1027.7,201512171100
8.6,99.9,1027.5,201512171130
9.0,99.9,1027.3,201512171200
9.1,99.9,1027.1,201512171230
9.1,99.9,1027.0,201512171300
9.1,99.9,1026.8,201512171330
9.1,99.9,1026.7,201512171400
9.1,99.9,1026.6,201512171430
9.2,99.9,1026.5,201512171500
9.2,99.9,1026.5,201512171530
8.9,99.9,1026.4,201512171600
9.0,99.9,1026.2,201512171630
9.1,99.9,1026.2,201512171700
9.0,99.9,1026.2,201512171730
8.8,99.9,1026.1,201512171800
9.0,99.9,1026.1,201512171830
9.1,99.9,1026.0,201512171900
8.8,99.9,1026.0,201512171930
8.8,99.9,1026.0,201512172000
9.2,99.9,1025.9,201512172030
9.0,99.9,1025.7,201512172100
9.0,99.9,1025.6,201512172130
9.3,99.9,1025.5,201512172200
8.6,99.9,1025.4,201512172230
8.1,99.9,1025.3,201512172300
7.8,99.9,1025.2,201512172330
8.1,99.9,1024.9,201512180000
8.7,99.9,1024.8,201512180030
7.1,99.9,1024.6,201512180100
7.3,99.9,1024.4,201512180130
7.2,99.9,1024.5,201512180200
6.8,99.9,1024.4,201512180230
6.6,99.9,1024.4,201512180300
6.4,99.9,1024.2,201512180330
6.1,99.9,1024.0,201512180400
6.5,99.9,1024.2,201512180430
5.7,99.9,1023.9,201512180500
6.6,97.1,1024.1,201512180530
6.6,94.3,1024.1,201512180600
6.2,94.5,1024.2,201512180630
6.0,95.1,1024.5,201512180700
5.9,99.9,1024.7,201512180730
5.7,99.9,1024.9,201512180800
5.7,99.9,1025.3,201512180830
6.7,99.9,1025.3,201512180900
6.7,99.9,1025.7,201512180930
7.5,99.9,1025.5,201512181000
7.7,99.9,1025.4,201512181030
8.4,99.9,1025.3,201512181100
8.6,99.9,1025.5,201512181130
8.8,99.9,1025.3,201512181200
8.6,99.9,1025.4,201512181230
9.8,99.6,1025.2,201512181300
9.9,98.0,1025.1,201512181330
9.2,99.9,1025.2,201512181400
9.1,99.9,1025.4,201512181430
8.9,99.9,1025.6,201512181500
9.0,99.9,1025.7,201512181530
8.7,99.9,1025.7,201512181600
8.7,99.9,1026.0,201512181630
8.4,99.9,1026.1,201512181700
7.9,99.9,1026.0,201512181730
7.8,99.9,1026.0,201512181800
7.6,99.9,1026.4,201512181830
7.6,99.9,1026.3,201512181900
8.1,99.9,1026.3,201512181930
8.5,99.9,1026.3,201512182000
8.5,99.9,1026.3,201512182030
8.9,97.6,1026.3,201512182100
8.7,99.3,1026.3,201512182130
8.8,98.1,1026.2,201512182200
8.8,95.5,1026.1,201512182230
8.9,96.0,1025.8,201512182300
8.8,99.1,1025.8,201512182330
8.2,99.9,1025.6,201512190000
