9.0,58.7,Luftdruck,202305250030
8.9,66.0,Luftdruck,202305250100
8.8,74.8,Luftdruck,202305250130
8.7,88.5,Luftdruck,202305250200
8.8,89.2,Luftdruck,202305250230
8.9,99.9,Luftdruck,202305250300
8.9,99.9,Luftdruck,202305250330
8.9,99.9,Luftdruck,202305250400
8.8,99.9,Luftdruck,202305250430
8.9,99.9,Luftdruck,202305250500
9.5,99.9,Luftdruck,202305250530
10.1,99.9,Luftdruck,202305250600
10.5,99.9,Luftdruck,202305250630
11.1,99.9,Luftdruck,202305250700
11.5,99.9,Luftdruck,202305250730
12.1,99.9,Luftdruck,202305250800
12.6,95.5,Luftdruck,202305250830
12.5,99.9,Luftdruck,202305250900
12.7,99.9,Luftdruck,202305250930
14.2,81.9,Luftdruck,202305251000
15.3,66.2,Luftdruck,202305251030
15.7,64.4,Luftdruck,202305251100
15.9,61.7,Luftdruck,202305251130
16.6,61.0,Luftdruck,202305251200
16.3,61.7,Luftdruck,202305251230
16.9,49.9,Luftdruck,202305251300
17.7,44.2,Luftdruck,202305251330
17.8,40.2,Luftdruck,202305251400
18.3,35.9,Luftdruck,202305251430
18.6,29.1,Luftdruck,202305251500
19.3,23.2,Luftdruck,202305251530
19.4,24.1,Luftdruck,202305251600
19.2,22.0,Luftdruck,202305251630
19.2,18.1,Luftdruck,202305251700
19.1,17.8,Luftdruck,202305251730
19.0,19.7,Luftdruck,202305251800
18.8,18.1,Luftdruck,202305251830
18.2,22.3,Luftdruck,202305251900
18.1,19.5,Luftdruck,202305251930
17.7,20.3,Luftdruck,202305252000
17.8,17.8,Luftdruck,202305252030
17.7,18.2,Luftdruck,202305252100
17.4,15.1,Luftdruck,202305252130
17.3,16.0,Luftdruck,202305252200
16.8,19.1,Luftdruck,202305252230
15.5,30.2,Luftdruck,202305252300
15.6,30.3,Luftdruck,202305252330
14.2,43.2,Luftdruck,202305260000
13.9,48.5,Luftdruck,202305260030
12.7,61.2,Luftdruck,202305260100
12.2,67.5,Luftdruck,202305260130
12.0,71.4,Luftdruck,202305260200
11.3,81.2,Luftdruck,202305260230
11.2,81.4,Luftdruck,202305260300
10.8,86.0,Luftdruck,202305260330
10.7,86.8,Luftdruck,202305260400
11.2,76.0,Luftdruck,202305260430
13.0,53.7,Luftdruck,202305260500
13.7,47.0,Luftdruck,202305260530
14.1,43.6,Luftdruck,202305260600
15.6,33.7,Luftdruck,202305260630
20.3,11.0,Luftdruck,202305260700
20.3,11.4,Luftdruck,202305260730
21.8,8.6,Luftdruck,202305260800
24.3,4.5,Luftdruck,202305260830
25.1,2.9,Luftdruck,202305260900
20.2,20.3,Luftdruck,202305260930
20.0,15.9,Luftdruck,202305261000
20.5,18.3,Luftdruck,202305261030
19.5,17.3,Luftdruck,202305261100
19.9,15.8,Luftdruck,202305261130
20.3,14.4,Luftdruck,202305261200
20.0,16.1,Luftdruck,202305261230
20.2,14.6,Luftdruck,202305261300
20.0,13.5,Luftdruck,202305261330
20.0,11.9,Luftdruck,202305261400
20.5,12.8,Luftdruck,202305261430
20.0,14.1,Luftdruck,202305261500
20.2,12.8,Luftdruck,202305261530
20.0,13.1,Luftdruck,202305261600
20.2,8.6,Luftdruck,202305261630
20.0,9.4,Luftdruck,202305261700
20.1,8.1,Luftdruck,202305261730
20.1,8.6,Luftdruck,202305261800
19.6,8.9,Luftdruck,202305261830
19.2,11.1,Luftdruck,202305261900
18.9,10.9,Luftdruck,202305261930
18.3,14.1,Luftdruck,202305262000
18.2,14.3,Luftdruck,202305262030
17.5,18.2,Luftdruck,202305262100
16.4,24.1,Luftdruck,202305262130
16.4,24.3,Luftdruck,202305262200
15.5,31.5,Luftdruck,202305262230
14.7,33.1,Luftdruck,202305262300
14.5,33.5,Luftdruck,202305262330
14.0,32.7,Luftdruck,202305270000
