20.2,54.7,1022.3,201609010030
20.1,60.4,1022.4,201609010100
19.3,77.5,1022.4,201609010130
18.5,89.4,1022.2,201609010200
18.2,94.3,1022.1,201609010230
17.8,94.5,1022.0,201609010300
17.8,94.6,1022.3,201609010330
17.6,95.3,1022.4,201609010400
17.6,96.3,1022.4,201609010430
18.0,93.8,1022.7,201609010500
18.0,94.5,1022.9,201609010530
18.5,99.9,1023.0,201609010600
23.8,48.7,1023.2,201609010630
23.9,47.9,1023.5,201609010700
22.5,64.4,1023.7,201609010730
26.4,38.5,1024.0,201609010800
22.8,58.5,1024.2,201609010830
24.4,56.9,1024.2,201609010900
24.6,28.3,1024.3,201609010930
25.7,23.0,1024.2,201609011000
25.3,22.5,1024.2,201609011030
25.1,23.1,1024.1,201609011100
25.5,24.3,1023.9,201609011130
25.0,22.3,1023.7,201609011200
24.9,24.1,1023.6,201609011230
24.6,27.0,1023.4,201609011300
24.5,27.6,1023.3,201609011330
24.2,28.1,1023.3,201609011400
24.5,26.1,1023.1,201609011430
24.4,25.1,1023.0,201609011500
24.5,22.3,1022.9,201609011530
23.9,22.2,1022.8,201609011600
23.7,22.3,1022.7,201609011630
23.6,23.2,1022.8,201609011700
24.1,24.5,1023.0,201609011730
23.1,24.7,1023.2,201609011800
23.0,24.5,1023.7,201609011830
22.5,25.7,1023.7,201609011900
22.0,24.7,1023.7,201609011930
22.0,24.7,1023.8,201609012000
21.7,23.8,1023.9,201609012030
21.7,24.1,1023.9,201609012100
21.4,24.1,1023.8,201609012130
21.2,24.7,1023.7,201609012200
21.2,24.7,1023.7,201609012230
21.1,25.1,1023.7,201609012300
20.8,25.3,1023.6,201609012330
20.5,25.8,1023.4,201609020000
20.2,25.7,1023.3,201609020030
20.1,26.0,1023.1,201609020100
20.1,27.0,1023.1,201609020130
20.0,27.7,1023.0,201609020200
19.6,35.0,1023.0,201609020230
19.5,33.0,1023.2,201609020300
19.6,32.5,1023.1,201609020330
19.4,29.5,1023.0,201609020400
19.2,30.8,1023.0,201609020430
19.0,34.7,1023.1,201609020500
19.6,42.0,1023.2,201609020530
24.2,20.6,1023.2,201609020600
25.5,17.7,1023.2,201609020630
25.5,18.2,1023.4,201609020700
26.1,21.0,1023.4,201609020730
29.4,15.6,1023.5,201609020800
29.9,14.3,1023.5,201609020830
27.7,17.0,1023.5,201609020900
27.8,15.0,1023.5,201609020930
28.2,14.6,1023.3,201609021000
26.2,16.0,1023.2,201609021030
26.4,15.1,1023.1,201609021100
26.6,15.1,1022.7,201609021130
25.6,15.3,1022.5,201609021200
26.5,14.3,1022.2,201609021230
25.6,14.1,1022.0,201609021300
24.6,15.8,1022.0,201609021330
25.3,13.8,1021.7,201609021400
24.8,16.3,1021.6,201609021430
25.1,16.6,1021.3,201609021500
25.5,16.2,1021.2,201609021530
25.3,18.1,1021.2,201609021600
25.3,16.2,1021.0,201609021630
24.6,18.2,1021.0,201609021700
23.8,19.5,1021.2,201609021730
23.7,19.7,1021.3,201609021800
23.2,22.2,1021.4,201609021830
22.4,23.8,1021.5,201609021900
22.5,23.7,1021.6,201609021930
22.5,22.1,1021.8,201609022000
22.5,21.2,1021.8,201609022030
21.8,24.8,1021.9,201609022100
21.6,26.2,1021.9,201609022130
21.2,33.7,1021.9,201609022200
20.8,35.7,1021.9,201609022230
20.8,36.0,1021.8,201609022300
20.0,43.0,1021.5,201609022330
19.8,46.4,1021.3,201609030000
