7.8,78.5,1012.2,201604150030
7.8,74.6,1011.8,201604150100
7.9,74.5,1011.4,201604150130
7.4,84.0,1011.1,201604150200
7.0,88.5,1010.9,201604150230
6.3,99.9,1010.6,201604150300
6.2,99.9,1010.4,201604150330
5.3,99.9,1010.3,201604150400
5.0,99.9,1009.6,201604150430
5.7,99.9,1009.5,201604150500
5.4,99.9,1009.4,201604150530
5.5,99.9,1009.2,201604150600
5.8,99.9,1009.4,201604150630
5.4,99.9,1009.4,201604150700
6.5,99.9,1009.4,201604150730
6.4,99.9,1010.3,201604150800
6.6,99.9,1010.4,201604150830
6.9,99.9,1010.6,201604150900
6.8,99.9,1011.0,201604150930
6.8,99.9,1010.6,201604151000
7.0,99.9,1010.8,201604151030
7.4,99.9,1010.7,201604151100
7.4,99.9,1010.5,201604151130
7.2,99.9,1010.6,201604151200
7.1,99.9,1010.4,201604151230
7.4,99.9,1010.2,201604151300
7.5,99.9,1010.0,201604151330
7.6,99.9,1010.3,201604151400
7.7,99.9,1010.2,201604151430
7.9,99.9,1010.0,201604151500
8.2,99.9,1009.6,201604151530
8.4,99.9,1009.5,201604151600
8.8,99.9,1009.3,201604151630
8.9,99.9,1009.1,201604151700
8.7,99.9,1009.0,201604151730
8.7,99.9,1008.9,201604151800
8.7,99.9,1009.0,201604151830
8.6,99.9,1009.0,201604151900
8.8,99.9,1009.1,201604151930
8.9,99.9,1009.1,201604152000
8.9,99.9,1009.2,201604152030
8.2,99.9,1009.2,201604152100
8.2,99.9,1009.1,201604152130
8.1,99.9,1009.0,201604152200
7.9,99.9,1009.5,201604152230
7.9,99.9,1009.1,201604152300
7.8,99.9,1009.0,201604152330
7.9,99.9,1008.4,201604160000
7.9,99.9,1008.5,201604160030
7.8,99.9,1008.0,201604160100
7.6,99.9,1007.5,201604160130
8.0,99.9,1007.8,201604160200
8.5,99.9,1007.9,201604160230
9.1,99.9,1007.2,201604160300
8.9,99.9,1007.0,201604160330
7.5,99.9,1006.7,201604160400
7.4,99.9,1006.5,201604160430
8.4,99.9,1006.5,201604160500
7.9,99.9,1006.3,201604160530
8.9,99.9,1006.2,201604160600
9.8,99.9,1006.2,201604160630
9.5,99.9,1006.3,201604160700
11.7,88.8,1006.1,201604160730
11.0,92.3,1006.9,201604160800
11.5,91.0,1007.0,201604160830
11.8,93.5,1007.4,201604160900
12.1,87.4,1007.8,201604160930
12.3,84.1,1008.4,201604161000
12.2,85.9,1008.2,201604161030
12.7,85.8,1008.2,201604161100
12.8,85.1,1007.9,201604161130
13.2,68.5,1007.8,201604161200
13.7,64.5,1008.2,201604161230
14.0,52.0,1007.5,201604161300
15.1,39.5,1006.9,201604161330
15.1,37.5,1007.4,201604161400
15.6,32.2,1007.5,201604161430
15.6,34.5,1008.3,201604161500
13.7,54.4,1008.0,201604161530
13.4,56.7,1008.0,201604161600
13.2,58.2,1008.2,201604161630
12.8,71.5,1007.9,201604161700
12.8,73.1,1008.2,201604161730
12.4,74.5,1008.4,201604161800
12.2,74.5,1008.6,201604161830
12.3,76.8,1008.3,201604161900
12.2,74.8,1008.2,201604161930
11.8,79.0,1007.7,201604162000
11.8,81.5,1007.7,201604162030
10.8,99.9,1007.1,201604162100
11.0,96.5,1006.7,201604162130
10.6,99.9,1006.2,201604162200
10.2,99.9,1005.9,201604162230
10.1,99.9,1005.4,201604162300
10.1,99.9,1004.8,201604162330
9.3,99.9,1004.5,201604170000
