9.3,99.9,1016.8,201709122230
9.3,99.9,1016.8,201709122300
9.2,99.9,1016.7,201709122330
9.3,99.9,1016.7,201709130000
9.3,99.9,1016.6,201709130030
9.3,99.9,1016.7,201709130100
9.4,99.9,1016.4,201709130130
9.2,99.9,1016.0,201709130200
8.9,99.9,1015.6,201709130230
8.8,99.9,1015.5,201709130300
8.6,99.9,1015.1,201709130330
8.9,99.9,1014.5,201709130400
9.0,93.1,1014.1,201709130430
9.2,83.0,1014.0,201709130500
9.5,71.5,1014.0,201709130530
10.0,55.2,1013.7,201709130600
9.8,56.9,1013.4,201709130630
10.5,52.0,1013.0,201709130700
10.6,51.2,1012.6,201709130730
11.2,48.4,1012.4,201709130800
10.8,63.5,1012.5,201709130830
11.6,56.4,1012.3,201709130900
12.4,37.2,1011.8,201709130930
13.8,26.8,1012.0,201709131000
13.8,27.7,1011.9,201709131030
13.6,42.9,1011.7,201709131100
13.6,49.9,1011.9,201709131130
14.2,57.7,1012.1,201709131200
15.3,55.0,1011.9,201709131230
15.3,55.4,1011.8,201709131300
15.6,56.7,1012.0,201709131330
15.2,70.5,1011.8,201709131400
14.9,85.0,1011.9,201709131430
14.8,99.3,1012.0,201709131500
15.4,92.1,1011.7,201709131530
14.9,99.9,1011.3,201709131600
15.6,99.9,1010.5,201709131700
15.7,99.9,1010.3,201709131730
15.8,97.5,1010.3,201709131800
16.1,88.8,1010.0,201709131830
16.3,87.0,1010.3,201709131900
16.4,83.1,1009.8,201709132100
17.0,70.9,1009.7,201709132130
17.1,65.1,1009.2,201709132200
17.1,64.6,1009.0,201709132230
17.2,61.4,1009.1,201709132300
17.0,63.5,1008.9,201709132330
16.9,63.4,1008.7,201709140000
16.8,63.5,1008.5,201709140030
16.8,64.9,1008.0,201709140100
16.7,66.8,1007.8,201709140130
16.7,69.5,1007.5,201709140200
16.6,69.9,1007.4,201709140230
16.1,77.0,1007.4,201709140300
15.9,80.1,1007.2,201709140330
15.9,80.3,1007.2,201709140400
16.0,79.1,1007.1,201709140430
16.1,77.3,1007.0,201709140500
18.0,58.7,1007.1,201709140530
19.0,53.0,1007.2,201709140600
19.8,42.7,1007.2,201709140630
19.5,42.5,1007.5,201709140700
17.9,47.0,1008.1,201709140730
14.8,44.2,1008.6,201709140800
14.6,46.2,1009.1,201709140830
12.5,61.7,1010.2,201709140900
12.2,93.5,1010.4,201709140930
11.0,99.9,1009.9,201709141000
11.0,99.9,1011.8,201709141030
10.3,99.9,1011.9,201709141100
9.6,99.9,1012.2,201709141130
9.3,99.9,1012.1,201709141200
8.7,99.9,1012.5,201709141230
8.6,99.9,1012.7,201709141300
8.3,99.9,1012.5,201709141330
8.4,99.9,1012.9,201709141400
8.5,99.9,1013.1,201709141430
8.4,99.9,1013.0,201709141500
8.6,99.9,1013.0,201709141530
8.8,99.9,1013.4,201709141600
9.0,99.9,1013.5,201709141630
9.1,99.9,1013.7,201709141700
8.9,99.9,1013.9,201709141730
8.9,99.9,1014.1,201709141800
8.8,99.9,1014.8,201709141830
8.7,99.9,1015.1,201709141900
8.6,98.9,1015.5,201709141930
8.5,95.9,1015.2,201709142000
8.6,95.3,1015.7,201709142030
8.3,94.0,1016.0,201709142100
8.2,93.0,1016.3,201709142130
8.2,91.0,1016.8,201709142200
8.3,85.3,1016.4,201709142230
8.3,86.9,1016.5,201709142300
8.5,88.6,1016.7,201709142330
8.5,90.8,1016.5,201709150000
