6.8,96.0,Luftdruck,202302230030
6.7,99.5,Luftdruck,202302230100
6.7,99.9,Luftdruck,202302230130
6.5,99.9,Luftdruck,202302230200
6.4,99.9,Luftdruck,202302230230
6.5,99.9,Luftdruck,202302230300
6.9,99.9,Luftdruck,202302230330
7.2,99.9,Luftdruck,202302230400
7.1,99.9,Luftdruck,202302230430
6.7,99.9,Luftdruck,202302230500
6.9,99.9,Luftdruck,202302230530
6.9,99.9,Luftdruck,202302230600
7.0,99.9,Luftdruck,202302230630
7.0,99.9,Luftdruck,202302230700
7.0,99.9,Luftdruck,202302230730
7.3,99.9,Luftdruck,202302230800
7.3,99.9,Luftdruck,202302230830
7.6,99.9,Luftdruck,202302230900
7.7,99.9,Luftdruck,202302230930
8.0,99.9,Luftdruck,202302231000
8.1,99.9,Luftdruck,202302231030
8.6,99.9,Luftdruck,202302231100
9.6,99.9,Luftdruck,202302231130
9.5,99.9,Luftdruck,202302231200
8.9,99.9,Luftdruck,202302231230
9.2,99.9,Luftdruck,202302231300
10.7,98.8,Luftdruck,202302231330
9.9,98.9,Luftdruck,202302231400
9.8,99.9,Luftdruck,202302231430
9.6,99.9,Luftdruck,202302231500
9.6,99.9,Luftdruck,202302231530
9.5,99.9,Luftdruck,202302231600
8.9,99.9,Luftdruck,202302231630
8.8,99.9,Luftdruck,202302231700
8.2,99.9,Luftdruck,202302231730
8.3,99.9,Luftdruck,202302231800
8.3,99.9,Luftdruck,202302231830
7.9,99.9,Luftdruck,202302231900
7.7,99.9,Luftdruck,202302231930
7.9,99.9,Luftdruck,202302232000
8.0,99.9,Luftdruck,202302232030
8.3,99.9,Luftdruck,202302232100
8.2,99.9,Luftdruck,202302232130
8.0,99.9,Luftdruck,202302232200
8.0,99.9,Luftdruck,202302232230
8.0,99.9,Luftdruck,202302232300
7.9,99.9,Luftdruck,202302232330
7.5,99.9,Luftdruck,202302240000
7.4,99.9,Luftdruck,202302240030
7.6,99.9,Luftdruck,202302240100
7.3,99.9,Luftdruck,202302240130
7.3,99.9,Luftdruck,202302240200
6.8,99.9,Luftdruck,202302240230
6.6,99.9,Luftdruck,202302240300
6.2,99.9,Luftdruck,202302240330
5.7,99.9,Luftdruck,202302240400
5.6,99.9,Luftdruck,202302240430
5.3,99.9,Luftdruck,202302240500
5.2,99.9,Luftdruck,202302240530
5.2,99.9,Luftdruck,202302240600
4.5,99.9,Luftdruck,202302240630
4.6,99.9,Luftdruck,202302240700
5.5,99.9,Luftdruck,202302240730
5.2,99.9,Luftdruck,202302240800
5.3,99.9,Luftdruck,202302240830
5.4,99.9,Luftdruck,202302240900
5.8,99.9,Luftdruck,202302240930
6.6,99.9,Luftdruck,202302241000
7.2,99.9,Luftdruck,202302241030
7.5,99.9,Luftdruck,202302241100
7.8,99.9,Luftdruck,202302241130
7.9,99.9,Luftdruck,202302241200
8.4,99.9,Luftdruck,202302241230
8.3,99.9,Luftdruck,202302241300
8.4,99.9,Luftdruck,202302241330
8.6,99.9,Luftdruck,202302241400
9.2,99.9,Luftdruck,202302241430
8.2,99.9,Luftdruck,202302241500
8.0,99.9,Luftdruck,202302241530
7.9,99.9,Luftdruck,202302241600
7.8,99.9,Luftdruck,202302241630
7.6,99.9,Luftdruck,202302241700
7.2,99.9,Luftdruck,202302241730
7.2,99.9,Luftdruck,202302241800
7.4,99.9,Luftdruck,202302241830
7.3,99.9,Luftdruck,202302241900
6.0,99.9,Luftdruck,202302241930
5.7,99.9,Luftdruck,202302242000
5.1,99.9,Luftdruck,202302242030
4.8,99.9,Luftdruck,202302242100
4.7,99.9,Luftdruck,202302242130
4.4,99.9,Luftdruck,202302242200
4.0,99.9,Luftdruck,202302242230
2.7,99.9,Luftdruck,202302242300
2.1,99.9,Luftdruck,202302242330
1.9,99.9,Luftdruck,202302250000
