4.0,29.2,1026.0,201703110030
2.5,42.0,1025.7,201703110100
2.5,41.7,1025.4,201703110130
2.6,40.7,1025.2,201703110200
2.6,40.2,1025.1,201703110230
2.3,43.5,1024.9,201703110300
2.2,45.7,1024.7,201703110330
2.3,42.5,1024.6,201703110400
2.1,40.7,1024.2,201703110430
2.0,46.2,1024.1,201703110500
1.8,47.2,1023.9,201703110530
2.1,47.0,1024.1,201703110600
1.6,53.5,1024.1,201703110630
2.6,44.2,1024.0,201703110700
1.2,56.7,1024.0,201703110730
1.1,60.9,1023.6,201703110800
1.4,64.4,1023.0,201703110830
3.6,50.2,1023.1,201703110900
3.6,53.7,1023.0,201703110930
4.2,41.7,1023.2,201703111000
4.6,48.2,1022.8,201703111030
4.7,40.7,1022.6,201703111100
5.0,34.0,1022.1,201703111130
6.0,29.6,1021.7,201703111200
6.4,26.2,1021.2,201703111230
7.1,21.2,1021.2,201703111300
6.6,24.6,1020.9,201703111330
6.9,20.1,1020.7,201703111400
7.3,20.3,1020.4,201703111430
6.9,22.2,1020.2,201703111500
6.8,23.0,1019.9,201703111530
6.8,23.7,1019.9,201703111600
6.7,25.0,1019.8,201703111630
6.5,28.7,1019.9,201703111700
6.4,28.6,1019.8,201703111730
6.4,28.7,1019.8,201703111800
5.9,32.7,1019.7,201703111830
5.6,34.5,1019.7,201703111900
5.5,32.0,1019.7,201703111930
5.3,33.0,1019.6,201703112000
5.1,32.2,1019.3,201703112030
4.6,35.2,1019.3,201703112100
4.3,32.7,1019.1,201703112130
4.3,29.2,1019.2,201703112200
4.3,29.6,1019.1,201703112230
3.8,33.5,1019.0,201703112300
3.9,33.7,1018.9,201703112330
3.7,35.5,1018.7,201703120000
3.4,38.9,1018.4,201703120030
3.3,40.5,1018.2,201703120100
2.9,45.0,1017.9,201703120130
2.3,52.5,1017.6,201703120200
1.9,59.0,1017.6,201703120230
1.8,61.7,1017.4,201703120300
1.1,73.6,1017.3,201703120330
0.9,78.5,1017.2,201703120400
0.9,78.9,1017.1,201703120430
0.3,88.6,1016.8,201703120500
0.1,93.4,1016.9,201703120530
0.8,84.0,1017.0,201703120600
1.9,70.1,1016.9,201703120630
2.6,62.2,1017.2,201703120700
3.6,50.7,1017.2,201703120730
4.6,43.7,1017.2,201703120800
4.6,39.7,1017.3,201703120830
5.0,40.2,1017.2,201703120900
4.4,44.5,1017.2,201703120930
4.5,42.5,1017.1,201703121000
5.1,37.5,1016.9,201703121030
5.7,39.2,1016.6,201703121100
5.8,33.7,1016.5,201703121130
6.5,29.8,1016.0,201703121200
7.8,24.6,1015.8,201703121230
6.9,24.3,1015.4,201703121300
7.0,26.8,1015.5,201703121330
7.1,26.2,1015.3,201703121400
7.1,24.3,1015.1,201703121430
7.0,22.1,1015.0,201703121500
6.9,22.7,1014.9,201703121530
6.8,22.7,1015.0,201703121600
6.2,23.5,1015.2,201703121630
5.9,23.7,1015.2,201703121700
5.3,26.0,1015.5,201703121730
4.7,31.8,1015.7,201703121800
4.3,34.0,1016.1,201703121830
4.0,34.5,1016.4,201703121900
3.3,37.7,1016.6,201703121930
3.2,37.9,1016.8,201703122000
2.5,44.5,1017.1,201703122030
2.3,45.2,1017.5,201703122100
1.8,47.5,1017.7,201703122130
1.5,49.2,1017.9,201703122200
1.1,51.7,1018.0,201703122230
0.7,48.7,1018.3,201703122300
0.5,48.4,1018.7,201703122330
0.2,49.7,1018.9,201703130000
