19.5,49.7,1020.9,201608090030
19.4,49.5,1020.8,201608090100
19.2,50.0,1020.8,201608090130
18.9,52.5,1020.3,201608090200
18.3,54.7,1020.5,201608090230
18.2,56.2,1020.7,201608090300
16.1,99.9,1020.9,201608090330
15.8,99.9,1020.6,201608090400
16.1,99.9,1020.6,201608090430
15.8,99.9,1020.5,201608090500
16.2,99.9,1020.8,201608090530
15.7,99.9,1021.2,201608090600
15.4,99.9,1021.0,201608090630
15.7,99.9,1021.2,201608090700
15.7,99.9,1021.3,201608090730
17.5,99.9,1021.1,201608090800
19.3,98.0,1021.2,201608090830
18.1,90.5,1021.1,201608090900
17.7,88.4,1021.4,201608090930
17.4,91.3,1021.7,201608091000
16.8,95.0,1021.6,201608091030
17.1,97.4,1021.3,201608091100
17.8,77.6,1021.4,201608091130
17.7,72.9,1021.4,201608091200
17.1,74.5,1021.4,201608091230
16.5,86.3,1021.3,201608091300
16.6,67.5,1021.3,201608091330
16.7,60.0,1021.4,201608091400
17.0,54.5,1021.4,201608091430
16.4,41.0,1021.4,201608091500
16.6,52.0,1021.3,201608091530
16.6,49.2,1021.3,201608091600
16.7,48.0,1021.2,201608091630
16.8,42.9,1021.4,201608091700
16.1,56.7,1021.4,201608091730
15.7,61.7,1021.5,201608091800
15.7,68.9,1021.5,201608091830
15.2,71.0,1021.5,201608091900
14.6,78.4,1021.4,201608091930
13.7,98.3,1021.3,201608092000
13.6,98.4,1021.4,201608092030
13.5,98.0,1021.3,201608092100
13.1,99.9,1021.0,201608092130
13.0,99.9,1020.7,201608092200
12.7,99.9,1020.7,201608092230
12.7,99.9,1020.5,201608092300
12.6,99.9,1020.4,201608092330
12.3,99.9,1020.2,201608100000
12.4,99.9,1019.8,201608100030
12.1,99.9,1019.7,201608100100
11.9,99.9,1019.7,201608100130
11.9,99.9,1019.3,201608100200
12.0,99.9,1019.2,201608100230
11.8,99.9,1019.2,201608100300
11.7,99.9,1019.2,201608100330
11.4,99.9,1019.3,201608100400
11.3,99.9,1019.3,201608100430
11.2,99.9,1019.4,201608100500
11.3,99.9,1019.9,201608100530
11.4,99.9,1019.7,201608100600
11.6,99.9,1019.7,201608100630
12.3,99.9,1020.0,201608100700
12.6,99.9,1019.6,201608100730
13.9,76.5,1019.6,201608100800
13.9,84.0,1019.7,201608100830
14.8,67.5,1019.9,201608100900
14.2,79.1,1019.8,201608100930
14.6,66.0,1019.7,201608101000
13.8,55.7,1020.0,201608101030
12.4,70.5,1019.7,201608101100
11.3,99.9,1019.7,201608101130
13.2,99.9,1019.5,201608101200
14.0,99.9,1019.7,201608101230
13.8,97.9,1019.8,201608101300
14.0,74.3,1019.9,201608101330
14.6,61.5,1019.8,201608101400
14.9,46.9,1019.9,201608101430
14.8,47.2,1020.0,201608101500
14.8,40.5,1020.1,201608101530
14.8,32.0,1020.2,201608101600
14.7,34.7,1020.5,201608101630
14.6,35.2,1020.9,201608101700
14.4,36.2,1021.0,201608101730
14.4,36.7,1021.2,201608101800
13.7,35.7,1021.6,201608101830
13.6,36.2,1021.8,201608101900
13.2,37.9,1022.2,201608101930
13.3,38.9,1022.4,201608102000
13.1,42.9,1022.6,201608102030
12.8,47.0,1022.7,201608102100
12.4,55.0,1022.6,201608102130
12.1,55.0,1022.7,201608102200
12.1,55.0,1022.6,201608102230
12.0,56.7,1022.8,201608102300
11.8,61.9,1022.9,201608102330
11.5,62.2,1022.9,201608110000
