20.8,52.0,1021.7,202008070030
19.9,65.3,1021.7,202008070100
19.7,71.4,1021.6,202008070130
19.7,72.3,1021.5,202008070200
19.7,74.5,1021.4,202008070230
19.3,84.5,1021.4,202008070300
19.1,95.6,1021.5,202008070330
18.7,99.9,1021.6,202008070400
18.7,99.9,1021.7,202008070430
19.3,99.9,1021.9,202008070500
21.0,82.8,1022.0,202008070530
21.7,75.4,1022.1,202008070600
22.5,66.8,1022.2,202008070630
23.4,58.7,1022.5,202008070700
24.7,47.7,1022.3,202008070730
24.9,43.5,1022.2,202008070800
23.8,55.0,1022.2,202008070830
24.1,52.9,1022.4,202008070900
23.9,49.4,1022.3,202008070930
24.6,48.5,1022.3,202008071000
24.5,41.5,1022.3,202008071030
24.3,33.7,1022.1,202008071100
25.3,24.6,1021.9,202008071130
25.4,24.3,1021.8,202008071200
25.8,20.8,1021.9,202008071230
25.9,17.8,1021.9,202008071300
26.3,16.2,1021.8,202008071330
26.2,17.1,1021.8,202008071400
26.4,16.2,1021.8,202008071430
26.2,14.6,1021.7,202008071500
26.2,12.6,1021.5,202008071530
26.2,11.6,1021.6,202008071600
26.2,11.1,1021.6,202008071630
26.1,12.1,1021.5,202008071700
25.9,13.3,1021.5,202008071730
25.4,14.5,1021.6,202008071800
25.1,15.6,1021.7,202008071830
24.8,16.2,1021.8,202008071900
24.5,16.7,1022.0,202008071930
24.5,14.3,1022.1,202008072000
24.4,13.6,1022.1,202008072030
24.1,14.0,1022.1,202008072100
24.1,14.1,1022.0,202008072130
23.8,14.8,1022.0,202008072200
23.7,15.3,1022.0,202008072230
23.5,18.2,1021.9,202008072300
23.2,18.2,1021.7,202008072330
23.7,17.7,1021.5,202008080000
23.7,17.7,1021.6,202008080030
22.1,21.2,1021.5,202008080100
22.0,21.7,1021.7,202008080130
22.2,22.7,1021.6,202008080200
22.2,22.7,1021.6,202008080230
21.3,24.0,1021.8,202008080300
20.9,26.2,1021.9,202008080330
20.8,27.1,1021.9,202008080400
21.1,26.2,1022.2,202008080430
24.6,18.3,1022.4,202008080500
28.2,12.3,1022.5,202008080530
23.5,18.5,1022.5,202008080600
23.5,19.8,1022.6,202008080630
27.7,16.2,1022.6,202008080700
26.5,17.6,1022.6,202008080730
33.5,7.0,1022.5,202008080800
29.3,14.3,1022.5,202008080830
27.7,18.2,1022.6,202008080900
27.3,20.2,1022.5,202008080930
28.5,17.7,1022.3,202008081000
26.9,21.0,1022.2,202008081030
26.6,23.3,1022.2,202008081100
26.2,23.2,1022.0,202008081130
26.5,21.1,1021.9,202008081200
28.1,19.8,1021.8,202008081230
27.4,17.5,1021.6,202008081300
27.6,10.1,1021.5,202008081330
27.7,13.8,1021.4,202008081400
28.1,13.8,1021.5,202008081430
28.1,11.5,1021.5,202008081500
28.2,4.8,1021.3,202008081530
28.1,9.1,1021.2,202008081600
28.2,9.1,1021.1,202008081630
27.8,10.1,1021.1,202008081700
27.5,10.3,1021.2,202008081730
27.3,11.1,1021.2,202008081800
27.0,12.6,1021.3,202008081830
26.9,12.6,1021.4,202008081900
26.6,12.5,1021.5,202008081930
26.5,11.3,1021.4,202008082000
26.5,10.5,1021.3,202008082030
26.2,6.8,1021.2,202008082100
26.0,8.1,1021.1,202008082130
26.0,8.8,1021.0,202008082200
25.8,10.6,1020.9,202008082230
25.6,10.3,1020.9,202008082300
25.7,9.6,1020.8,202008082330
25.3,12.1,1020.6,202008090000
