-5.8,99.9,1020.2,202101110030
-5.7,99.9,1020.2,202101110100
-5.5,99.9,1020.3,202101110130
-6.1,99.9,1020.1,202101110200
-6.4,99.9,1020.1,202101110230
-6.5,99.9,1020.1,202101110300
-6.7,99.9,1020.0,202101110330
-6.9,99.9,1019.7,202101110400
-7.4,99.9,1019.7,202101110430
-8.1,99.9,1019.9,202101110500
-7.9,99.9,1020.5,202101110530
-8.1,99.9,1020.2,202101110600
-8.5,99.9,1020.3,202101110630
-8.4,99.9,1020.4,202101110700
-8.8,99.9,1020.5,202101110730
-9.5,99.9,1020.7,202101110800
-8.6,99.9,1021.0,202101110830
-8.2,99.9,1021.4,202101110900
-7.6,99.9,1021.5,202101110930
-7.2,99.9,1021.5,202101111000
-7.0,99.9,1021.0,202101111030
-6.9,99.9,1020.8,202101111100
-6.0,99.9,1020.6,202101111130
-6.6,99.9,1020.3,202101111200
-6.9,99.9,1020.0,202101111230
-6.6,99.9,1019.6,202101111300
-6.0,99.9,1019.9,202101111330
-6.2,99.9,1019.8,202101111400
-6.5,99.9,1019.9,202101111430
-6.9,99.9,1019.8,202101111500
-7.0,99.9,1019.6,202101111530
-7.4,99.9,1019.5,202101111600
-7.5,99.9,1019.2,202101111630
-7.7,99.9,1019.4,202101111700
-8.0,99.9,1019.5,202101111730
-7.6,99.9,1019.2,202101111800
-7.5,99.9,1019.1,202101111830
-7.6,99.9,1019.0,202101111900
-7.5,99.9,1019.0,202101111930
-7.5,99.9,1018.7,202101112000
-7.6,99.9,1018.5,202101112030
-7.6,99.9,1018.5,202101112100
-7.6,99.9,1018.2,202101112130
-7.6,99.9,1018.1,202101112200
-7.7,99.9,1017.7,202101112230
-7.6,99.9,1017.6,202101112300
-7.5,99.9,1017.5,202101112330
-7.5,99.9,1017.1,202101120000
-7.1,99.9,1017.1,202101120030
-7.1,99.9,1017.0,202101120100
-6.7,99.9,1017.1,202101120130
-6.5,99.9,1016.7,202101120200
-6.3,99.9,1016.7,202101120230
-6.1,99.9,1016.3,202101120300
-6.1,99.9,1015.9,202101120330
-6.1,99.9,1015.3,202101120400
-5.8,99.9,1015.0,202101120430
-5.7,99.9,1014.5,202101120500
-5.4,99.9,1014.2,202101120530
-5.0,99.9,1013.5,202101120600
-4.5,99.9,1013.5,202101120630
-4.1,99.9,1013.3,202101120700
-4.0,99.9,1012.9,202101120730
-3.0,99.9,1012.6,202101120800
-2.6,99.9,1012.1,202101120830
-2.0,99.9,1011.6,202101120900
-1.9,99.9,1012.0,202101120930
-1.8,99.9,1011.7,202101121000
-1.8,99.9,1011.0,202101121030
-1.4,99.9,1010.4,202101121100
-0.8,99.9,1009.7,202101121130
-0.6,99.9,1009.5,202101121200
-0.5,99.9,1008.6,202101121230
-0.2,99.9,1008.4,202101121300
-0.2,99.9,1008.0,202101121330
-0.2,99.9,1007.9,202101121400
-0.1,99.9,1008.2,202101121430
-0.1,99.9,1008.1,202101121500
0.2,99.9,1008.2,202101121530
0.2,99.9,1008.4,202101121600
0.2,99.9,1007.8,202101121630
0.2,99.9,1008.4,202101121700
0.1,99.9,1008.7,202101121730
0.3,99.9,1008.6,202101121800
0.4,99.9,1009.2,202101121830
0.4,99.9,1009.5,202101121900
0.3,99.9,1009.9,202101121930
0.2,99.9,1010.2,202101122000
0.1,99.9,1010.6,202101122030
0.1,99.9,1011.2,202101122100
0.0,99.9,1011.5,202101122130
0.0,99.9,1012.2,202101122200
0.0,99.9,1012.5,202101122230
-0.4,99.9,1013.2,202101122300
-0.6,99.9,1013.5,202101122330
-0.8,99.9,1013.7,202101130000
