-6.6,99.9,1024.2,201701170030
-6.8,99.9,1024.4,201701170100
-7.0,99.9,1024.6,201701170130
-7.1,99.9,1024.8,201701170200
-7.7,99.9,1024.8,201701170230
-7.7,99.9,1025.0,201701170300
-8.4,99.9,1025.2,201701170330
-8.7,99.9,1025.2,201701170400
-9.1,99.9,1025.6,201701170430
-9.1,99.9,1025.9,201701170500
-9.1,99.9,1026.3,201701170530
-9.2,99.9,1026.5,201701170600
-9.5,99.9,1026.7,201701170630
-9.4,99.9,1027.0,201701170700
-9.2,99.9,1027.3,201701170730
-9.2,99.9,1027.5,201701170800
-9.3,99.9,1027.8,201701170830
-8.3,99.9,1027.9,201701170900
-8.6,99.9,1028.3,201701170930
-8.6,99.9,1028.3,201701171000
-8.0,99.9,1028.5,201701171030
-7.5,99.9,1028.3,201701171100
-7.4,99.9,1028.3,201701171130
-6.6,92.6,1028.4,201701171200
-6.4,91.1,1028.0,201701171230
-5.8,79.4,1028.0,201701171300
-5.7,79.8,1028.1,201701171330
-6.2,80.4,1028.4,201701171400
-6.3,79.0,1028.6,201701171430
-6.4,77.3,1028.5,201701171500
-6.6,76.4,1028.6,201701171530
-6.8,83.4,1028.8,201701171600
-7.0,84.8,1028.9,201701171630
-7.3,88.0,1029.1,201701171700
-7.6,89.5,1029.6,201701171730
-7.8,96.0,1029.6,201701171800
-7.9,98.1,1029.8,201701171830
-8.2,99.9,1030.0,201701171900
-8.4,99.9,1030.1,201701171930
-8.5,99.9,1030.0,201701172000
-8.5,99.9,1030.3,201701172030
-8.6,99.9,1030.3,201701172100
-8.3,91.6,1030.4,201701172130
-8.5,91.6,1030.6,201701172200
-8.5,92.5,1030.7,201701172230
-8.3,90.5,1030.5,201701172300
-8.1,88.3,1030.5,201701172330
-8.1,88.3,1030.5,201701180000
-8.0,86.0,1030.6,201701180030
-8.0,86.1,1030.6,201701180100
-8.2,82.5,1030.5,201701180130
-7.8,81.3,1030.4,201701180200
-7.8,81.5,1030.3,201701180230
-7.5,80.1,1030.4,201701180300
-7.4,80.0,1030.5,201701180330
-7.4,79.1,1030.4,201701180400
-7.4,75.5,1030.5,201701180430
-7.5,74.9,1030.4,201701180500
-7.4,75.5,1030.5,201701180530
-7.5,75.1,1030.5,201701180600
-7.5,75.8,1030.4,201701180630
-7.5,75.0,1030.8,201701180700
-7.3,72.8,1031.0,201701180730
-7.4,75.5,1031.0,201701180800
-7.3,74.6,1031.2,201701180830
-7.0,72.6,1031.5,201701180900
-6.4,67.0,1031.5,201701180930
-6.1,63.9,1031.5,201701181000
-6.1,62.2,1031.3,201701181030
-6.0,59.5,1031.3,201701181100
-5.9,60.0,1031.3,201701181130
-5.8,59.7,1031.1,201701181200
-5.8,59.0,1030.8,201701181230
-5.8,57.2,1030.9,201701181300
-5.8,52.5,1030.9,201701181330
-5.9,53.2,1031.1,201701181400
-5.9,54.2,1031.0,201701181430
-5.9,57.7,1031.0,201701181500
-6.0,60.0,1031.1,201701181530
-6.0,60.7,1031.1,201701181600
-6.2,61.5,1031.2,201701181630
-6.2,62.9,1031.3,201701181700
-6.3,63.0,1031.3,201701181730
-6.3,65.9,1031.0,201701181800
-6.4,66.6,1031.1,201701181830
-6.4,65.5,1031.1,201701181900
-6.6,63.5,1031.1,201701181930
-6.6,66.1,1031.1,201701182000
-6.7,71.9,1031.0,201701182030
-6.7,73.3,1030.9,201701182100
-6.8,73.8,1031.0,201701182130
-6.9,78.1,1030.9,201701182200
-6.9,78.6,1030.9,201701182230
-7.0,80.0,1030.6,201701182300
-7.1,81.0,1030.5,201701182330
-7.1,79.4,1030.2,201701190000
