2.0,99.9,1019.6,201611030030
2.0,99.9,1019.7,201611030100
1.8,99.9,1019.8,201611030130
1.7,99.9,1019.9,201611030200
1.6,99.9,1020.0,201611030230
1.6,99.9,1020.0,201611030300
1.7,99.9,1020.1,201611030330
1.7,99.9,1020.2,201611030400
1.7,99.9,1020.3,201611030430
1.6,99.9,1020.5,201611030500
1.6,99.9,1020.7,201611030530
1.6,99.9,1021.0,201611030600
1.4,99.9,1021.2,201611030630
1.5,99.9,1021.5,201611030700
1.6,99.9,1021.7,201611030730
1.7,99.9,1022.0,201611030800
2.1,99.9,1022.2,201611030830
2.8,99.9,1022.4,201611030900
3.7,99.9,1022.3,201611030930
4.3,99.9,1022.4,201611031000
4.4,99.9,1022.3,201611031030
5.9,95.0,1022.0,201611031100
5.4,71.4,1021.8,201611031130
5.5,68.0,1021.8,201611031200
5.5,67.0,1021.5,201611031230
5.8,64.9,1021.3,201611031300
6.4,44.0,1021.2,201611031330
5.6,46.4,1021.3,201611031400
5.4,47.2,1021.3,201611031430
4.6,49.2,1021.2,201611031500
4.6,52.7,1021.3,201611031530
4.6,54.5,1021.3,201611031600
4.4,65.4,1021.2,201611031630
4.5,67.3,1021.2,201611031700
4.0,72.0,1021.2,201611031730
3.9,74.4,1021.4,201611031800
3.6,82.0,1021.3,201611031830
3.6,85.1,1021.3,201611031900
3.6,83.4,1021.1,201611031930
3.3,81.1,1021.0,201611032000
3.0,82.0,1021.0,201611032030
2.9,83.9,1020.9,201611032100
2.9,79.9,1020.8,201611032130
2.8,79.1,1020.6,201611032200
2.6,84.0,1020.5,201611032230
2.4,86.5,1020.2,201611032300
2.4,85.3,1020.2,201611032330
2.3,89.5,1019.9,201611040000
2.2,90.6,1019.5,201611040030
2.0,90.9,1019.4,201611040100
2.0,91.3,1019.3,201611040130
1.7,87.4,1019.0,201611040200
1.3,86.8,1018.9,201611040230
1.1,90.1,1018.6,201611040300
0.3,99.9,1018.4,201611040330
-0.5,99.9,1018.4,201611040400
-0.7,99.9,1018.2,201611040430
-0.6,99.9,1017.9,201611040500
-0.2,99.9,1017.5,201611040530
-0.9,99.9,1017.4,201611040600
-2.2,99.9,1017.2,201611040630
-1.9,99.9,1017.2,201611040700
-2.2,99.9,1017.2,201611040730
-2.1,99.9,1017.4,201611040800
0.6,99.9,1017.1,201611040830
1.0,99.9,1017.2,201611040900
2.0,99.9,1017.2,201611040930
1.3,99.9,1017.2,201611041000
2.2,99.9,1016.9,201611041030
2.2,99.9,1016.6,201611041100
4.1,99.9,1016.1,201611041130
5.1,99.9,1015.6,201611041200
6.4,86.8,1015.0,201611041230
6.0,86.4,1014.8,201611041300
6.3,90.1,1014.6,201611041330
6.6,90.1,1014.3,201611041400
6.7,90.4,1014.2,201611041430
6.9,87.0,1013.8,201611041500
6.3,92.0,1013.5,201611041530
6.2,92.0,1013.3,201611041600
5.9,92.0,1013.3,201611041630
5.8,93.4,1013.2,201611041700
5.3,99.0,1013.1,201611041730
5.3,97.0,1012.9,201611041800
5.4,97.5,1012.5,201611041830
5.3,99.9,1012.9,201611041900
5.1,99.9,1012.3,201611041930
6.7,75.5,1012.2,201611042000
5.8,93.4,1012.0,201611042030
5.8,92.5,1011.5,201611042100
6.3,81.8,1011.5,201611042130
6.1,79.6,1011.6,201611042200
6.4,76.0,1011.4,201611042230
6.2,79.3,1010.8,201611042300
5.7,86.8,1010.6,201611042330
6.4,73.4,1010.0,201611050000
