7.3,62.5,Luftdruck,202303210030
7.5,64.5,Luftdruck,202303210100
7.4,64.4,Luftdruck,202303210130
7.3,64.7,Luftdruck,202303210200
7.2,70.0,Luftdruck,202303210230
7.3,72.0,Luftdruck,202303210300
7.2,71.8,Luftdruck,202303210330
7.4,68.5,Luftdruck,202303210400
7.3,68.9,Luftdruck,202303210430
7.4,71.8,Luftdruck,202303210500
7.1,73.7,Luftdruck,202303210530
7.4,76.2,Luftdruck,202303210600
7.6,73.7,Luftdruck,202303210630
7.8,71.0,Luftdruck,202303210700
8.0,68.3,Luftdruck,202303210730
8.2,73.0,Luftdruck,202303210800
8.1,92.5,Luftdruck,202303210830
9.0,90.0,Luftdruck,202303210900
9.6,57.2,Luftdruck,202303210930
10.1,49.2,Luftdruck,202303211000
10.9,43.5,Luftdruck,202303211030
11.2,33.2,Luftdruck,202303211100
11.1,37.7,Luftdruck,202303211130
12.0,33.5,Luftdruck,202303211200
12.3,29.8,Luftdruck,202303211230
13.4,23.3,Luftdruck,202303211300
13.0,23.3,Luftdruck,202303211330
13.1,24.0,Luftdruck,202303211400
12.8,22.8,Luftdruck,202303211430
12.9,22.8,Luftdruck,202303211500
13.0,23.6,Luftdruck,202303211530
12.7,23.3,Luftdruck,202303211600
12.6,23.8,Luftdruck,202303211630
12.1,26.5,Luftdruck,202303211700
12.1,27.7,Luftdruck,202303211730
11.7,33.7,Luftdruck,202303211800
11.7,32.7,Luftdruck,202303211830
11.8,32.7,Luftdruck,202303211900
11.6,34.0,Luftdruck,202303211930
11.5,34.9,Luftdruck,202303212000
11.5,34.7,Luftdruck,202303212030
11.4,37.9,Luftdruck,202303212100
11.3,39.5,Luftdruck,202303212130
11.0,47.1,Luftdruck,202303212200
10.5,46.1,Luftdruck,202303212230
10.5,45.2,Luftdruck,202303212300
10.2,47.0,Luftdruck,202303212330
9.5,56.2,Luftdruck,202303220000
9.5,56.5,Luftdruck,202303220030
9.7,54.7,Luftdruck,202303220100
9.7,54.6,Luftdruck,202303220130
9.7,54.2,Luftdruck,202303220200
9.5,60.2,Luftdruck,202303220230
9.5,61.0,Luftdruck,202303220300
9.4,63.0,Luftdruck,202303220330
9.3,64.7,Luftdruck,202303220400
8.8,70.4,Luftdruck,202303220430
8.4,75.0,Luftdruck,202303220500
8.9,73.3,Luftdruck,202303220530
10.7,42.5,Luftdruck,202303220600
10.6,44.9,Luftdruck,202303220630
11.2,37.2,Luftdruck,202303220700
14.8,20.7,Luftdruck,202303220730
15.3,18.2,Luftdruck,202303220800
16.2,17.2,Luftdruck,202303220830
16.1,18.1,Luftdruck,202303220900
15.8,19.8,Luftdruck,202303220930
14.6,14.1,Luftdruck,202303221000
14.5,11.9,Luftdruck,202303221030
14.6,12.1,Luftdruck,202303221100
15.3,9.1,Luftdruck,202303221130
15.4,9.0,Luftdruck,202303221200
18.1,2.7,Luftdruck,202303221230
18.2,2.7,Luftdruck,202303221300
16.3,4.7,Luftdruck,202303221330
16.8,2.0,Luftdruck,202303221400
16.6,1.2,Luftdruck,202303221430
16.6,1.8,Luftdruck,202303221500
16.4,1.0,Luftdruck,202303221530
16.1,1.0,Luftdruck,202303221600
16.0,1.8,Luftdruck,202303221630
15.5,2.2,Luftdruck,202303221700
15.5,2.4,Luftdruck,202303221730
14.6,2.2,Luftdruck,202303221800
14.5,3.0,Luftdruck,202303221830
14.2,3.7,Luftdruck,202303221900
14.0,5.3,Luftdruck,202303221930
13.7,6.7,Luftdruck,202303222000
13.3,6.9,Luftdruck,202303222030
12.8,9.1,Luftdruck,202303222100
12.5,11.4,Luftdruck,202303222130
12.4,12.1,Luftdruck,202303222200
12.2,13.5,Luftdruck,202303222230
12.1,14.0,Luftdruck,202303222300
11.9,14.6,Luftdruck,202303222330
11.3,18.0,Luftdruck,202303230000
