12.3,99.9,1022.1,202010300030
12.7,99.9,1022.0,202010300100
12.7,99.9,1021.6,202010300130
13.0,99.9,1021.8,202010300200
13.6,99.9,1021.5,202010300230
13.5,99.9,1021.3,202010300300
13.5,99.9,1021.7,202010300330
13.8,99.9,1022.3,202010300400
13.9,99.9,1022.2,202010300430
14.1,99.9,1022.0,202010300500
14.2,99.9,1022.3,202010300530
14.2,99.9,1022.5,202010300600
14.4,99.9,1023.0,202010300630
14.6,99.9,1023.2,202010300700
14.1,99.9,1023.3,202010300730
14.1,99.9,1023.3,202010300800
14.3,99.9,1023.5,202010300830
14.3,99.9,1023.5,202010300900
14.3,99.9,1023.8,202010300930
13.4,99.9,1023.8,202010301000
12.8,99.9,1023.6,202010301030
12.7,99.9,1023.7,202010301100
12.8,99.9,1023.5,202010301130
12.8,99.9,1023.7,202010301200
12.4,99.9,1023.6,202010301230
12.3,99.9,1023.5,202010301300
12.6,99.9,1023.5,202010301330
12.9,96.9,1023.6,202010301400
12.6,96.0,1023.7,202010301430
12.3,99.9,1023.9,202010301500
12.1,99.9,1023.9,202010301530
11.9,99.9,1024.1,202010301600
11.9,99.9,1024.2,202010301630
11.8,99.9,1024.6,202010301700
11.8,99.9,1024.8,202010301730
11.7,99.9,1025.2,202010301800
11.6,99.9,1025.3,202010301830
11.4,99.9,1025.4,202010301900
10.9,99.9,1025.4,202010301930
10.7,99.9,1025.6,202010302000
10.6,99.5,1025.8,202010302030
10.5,99.9,1025.8,202010302100
10.6,99.9,1026.0,202010302130
10.5,99.9,1026.2,202010302200
10.4,99.9,1026.0,202010302230
10.4,99.9,1026.2,202010302300
10.4,99.9,1026.0,202010302330
10.6,99.9,1026.0,202010310000
10.5,99.9,1026.0,202010310030
10.7,99.9,1026.1,202010310100
10.6,99.9,1025.8,202010310130
10.6,99.9,1025.9,202010310200
10.7,99.9,1025.6,202010310230
10.3,99.9,1025.4,202010310300
10.3,99.9,1025.4,202010310330
10.4,99.9,1025.6,202010310400
10.4,99.9,1025.5,202010310430
10.3,99.9,1025.2,202010310500
10.2,99.9,1025.2,202010310530
10.2,99.9,1025.2,202010310600
10.1,99.9,1025.2,202010310630
10.2,99.9,1025.2,202010310700
11.1,99.9,1025.1,202010310730
11.7,94.3,1025.1,202010310800
12.2,93.3,1024.9,202010310830
11.9,86.8,1024.8,202010310900
12.1,73.9,1024.6,202010310930
12.1,73.9,1024.4,202010311000
12.3,78.9,1023.8,202010311030
12.5,75.6,1023.8,202010311100
12.9,74.5,1023.4,202010311130
13.3,64.4,1023.0,202010311200
14.2,51.9,1022.5,202010311230
14.1,54.0,1022.1,202010311300
13.7,59.7,1021.7,202010311330
14.0,65.3,1021.4,202010311400
13.9,67.1,1021.2,202010311430
13.9,68.0,1021.1,202010311500
13.4,79.5,1020.9,202010311530
13.2,82.1,1021.0,202010311600
13.0,81.0,1021.0,202010311630
12.7,84.4,1021.0,202010311700
12.3,89.4,1021.1,202010311730
12.2,98.0,1021.0,202010311800
12.1,99.9,1021.0,202010311830
12.3,99.9,1021.2,202010311900
12.3,82.0,1021.2,202010311930
12.5,82.0,1021.0,202010312000
11.9,82.5,1021.0,202010312030
11.9,81.8,1020.7,202010312100
11.4,67.5,1020.6,202010312130
11.0,76.6,1020.5,202010312200
11.0,80.1,1020.4,202010312230
10.8,69.4,1020.3,202010312300
10.2,70.0,1020.4,202010312330
10.2,69.8,1020.6,202011010000
