5.6,24.3,1015.0,201702270000
5.1,25.2,1014.7,201702270030
4.9,25.8,1014.6,201702270100
5.1,25.6,1014.4,201702270130
4.8,26.2,1014.1,201702270200
4.8,26.6,1013.9,201702270230
4.8,26.6,1013.7,201702270300
4.6,27.0,1013.3,201702270330
4.8,26.7,1013.2,201702270400
4.8,26.7,1012.8,201702270430
5.4,24.8,1012.5,201702270500
4.4,28.7,1012.5,201702270530
4.6,27.5,1012.3,201702270600
6.1,24.2,1012.0,201702270630
5.1,25.8,1011.9,201702270700
5.7,25.8,1011.7,201702270730
6.6,23.8,1011.3,201702270800
7.4,21.7,1011.0,201702270830
8.1,20.8,1010.7,201702270900
7.6,22.2,1010.4,201702270930
8.3,22.0,1010.1,201702271000
8.8,23.2,1009.7,201702271030
9.4,21.2,1009.1,201702271100
9.5,21.5,1008.6,201702271130
10.9,18.6,1007.8,201702271200
10.9,17.2,1007.0,201702271230
11.3,16.7,1006.7,201702271300
11.1,19.6,1006.2,201702271330
11.7,16.1,1005.8,201702271400
11.9,16.2,1005.3,201702271430
12.0,13.3,1004.8,201702271500
12.1,14.3,1004.5,201702271530
11.9,15.3,1003.8,201702271600
11.5,17.8,1003.5,201702271630
11.2,16.7,1003.7,201702271700
10.9,15.8,1003.6,201702271730
10.3,17.2,1003.7,201702271800
10.1,18.0,1003.5,201702271830
9.9,18.5,1003.0,201702271900
9.8,19.2,1002.9,201702271930
9.4,19.7,1002.5,201702272000
9.1,20.7,1002.0,201702272030
8.8,20.7,1001.9,201702272100
8.4,21.7,1001.8,201702272130
8.8,20.1,1001.9,201702272200
8.5,21.1,1001.7,201702272230
8.7,20.0,1001.5,201702272300
8.3,16.1,1000.8,201702272330
7.4,20.1,1000.6,201702280000
7.4,19.0,1000.2,201702280030
7.8,18.7,999.5,201702280100
6.5,24.7,998.3,201702280200
6.8,21.2,997.4,201702280230
6.6,21.0,997.3,201702280300
6.8,19.3,997.6,201702280330
5.8,23.2,999.0,201702280400
4.6,48.7,1000.4,201702280430
4.3,57.7,1001.2,201702280500
3.9,65.1,1002.2,201702280530
3.2,75.0,1002.6,201702280600
1.8,99.9,1003.2,201702280630
1.4,99.9,1003.3,201702280700
1.0,99.9,1003.4,201702280730
0.0,99.9,1002.7,201702280800
0.3,99.9,1003.0,201702280830
0.5,99.9,1002.6,201702280900
0.5,99.9,1002.3,201702280930
0.6,99.9,1001.8,201702281000
0.7,99.9,1001.6,201702281030
1.0,99.9,1001.3,201702281100
1.2,99.9,1000.2,201702281130
1.4,99.9,999.9,201702281200
1.4,99.9,999.1,201702281230
1.3,99.9,998.4,201702281300
1.3,99.9,998.0,201702281330
1.4,99.9,997.5,201702281400
1.7,99.9,996.9,201702281430
1.6,99.9,997.2,201702281500
1.6,99.9,996.8,201702281530
1.6,99.9,997.5,201702281600
1.5,99.9,996.9,201702281630
1.6,99.9,999.2,201702281700
2.2,99.9,999.0,201702281730
2.3,99.9,999.5,201702281800
2.2,99.9,1000.0,201702281830
2.1,99.9,1000.3,201702281900
2.0,99.9,1000.2,201702281930
2.0,99.9,1000.2,201702282000
2.0,99.9,1000.4,201702282030
2.1,99.9,1000.6,201702282100
2.0,99.9,1000.8,201702282130
2.2,99.9,1001.1,201702282200
2.3,99.9,1001.1,201702282230
2.4,99.9,1001.7,201702282300
2.3,99.9,1003.3,201702282330
1.9,99.9,1003.4,201703010000
