-7.3,78.6,1030.1,201701190030
-7.3,78.5,1030.5,201701190100
-7.7,83.4,1030.5,201701190130
-8.3,89.9,1030.5,201701190200
-8.6,94.1,1030.4,201701190230
-9.0,98.0,1030.4,201701190300
-9.0,98.0,1030.5,201701190330
-9.5,99.9,1030.3,201701190400
-9.6,99.9,1030.2,201701190430
-10.0,99.9,1030.2,201701190500
-10.1,99.9,1030.2,201701190530
-10.3,99.9,1030.4,201701190600
-10.4,99.9,1030.3,201701190630
-10.5,99.9,1030.6,201701190700
-10.6,99.9,1030.7,201701190730
-10.7,99.9,1031.0,201701190800
-10.7,99.9,1031.2,201701190830
-10.3,99.9,1030.9,201701190900
-9.8,99.9,1030.8,201701190930
-9.6,99.9,1031.0,201701191000
-8.9,90.4,1030.8,201701191030
-7.5,70.9,1030.8,201701191100
-7.3,65.8,1030.5,201701191130
-7.3,63.4,1030.4,201701191200
-6.7,57.7,1030.0,201701191230
-5.7,49.5,1029.8,201701191300
-5.7,47.2,1030.0,201701191330
-5.9,49.5,1029.9,201701191400
-5.7,48.5,1029.7,201701191430
-5.5,45.7,1029.8,201701191500
-5.8,46.7,1029.9,201701191530
-5.9,48.2,1029.8,201701191600
-6.3,54.5,1029.9,201701191630
-6.5,56.9,1029.8,201701191700
-6.2,53.9,1030.2,201701191730
-6.1,54.2,1030.3,201701191800
-6.1,54.0,1030.4,201701191830
-6.0,53.4,1030.1,201701191900
-6.0,53.0,1030.2,201701191930
-6.4,56.5,1030.4,201701192000
-7.0,62.4,1030.4,201701192030
-7.4,68.4,1030.2,201701192100
-7.9,71.9,1030.0,201701192130
-8.1,75.1,1030.1,201701192200
-8.1,76.1,1030.0,201701192230
-8.3,78.9,1030.1,201701192300
-8.4,77.6,1029.7,201701192330
-8.5,77.3,1029.7,201701200000
-9.1,82.0,1029.4,201701200030
-9.3,85.1,1029.5,201701200100
-9.4,85.0,1029.6,201701200130
-9.4,83.5,1029.2,201701200200
-9.8,86.0,1029.3,201701200230
-9.7,87.6,1029.1,201701200300
-9.6,85.6,1029.1,201701200330
-9.7,84.3,1029.1,201701200400
-9.9,87.0,1028.9,201701200430
-9.7,84.3,1028.8,201701200500
-9.9,87.0,1028.8,201701200530
-10.0,85.1,1029.0,201701200600
-9.7,81.5,1029.0,201701200630
-10.0,82.9,1029.1,201701200700
-9.3,77.5,1029.4,201701200730
-9.4,76.6,1029.3,201701200800
-9.4,72.6,1029.5,201701200830
-9.4,74.0,1029.7,201701200900
-8.7,67.5,1029.9,201701200930
-8.2,65.0,1029.8,201701201000
-7.8,60.2,1029.8,201701201030
-6.8,55.5,1029.6,201701201100
-6.6,54.0,1029.2,201701201130
-5.8,47.7,1029.1,201701201200
-5.7,48.9,1028.8,201701201230
-3.3,39.0,1028.6,201701201300
-3.1,35.7,1028.7,201701201330
-4.5,40.7,1028.7,201701201400
-4.5,39.9,1028.6,201701201430
-4.9,42.5,1028.6,201701201500
-5.0,43.7,1028.5,201701201530
-5.3,44.9,1028.5,201701201600
-5.4,46.7,1028.7,201701201630
-5.1,44.4,1028.4,201701201700
-4.8,41.2,1028.4,201701201730
-5.1,42.2,1028.4,201701201800
-5.3,43.4,1028.4,201701201830
-6.0,46.9,1028.5,201701201900
-6.1,48.9,1028.5,201701201930
-6.4,52.5,1028.6,201701202000
-6.5,52.7,1028.5,201701202030
-6.6,55.7,1028.6,201701202100
-6.6,55.7,1028.4,201701202130
-6.7,56.4,1028.7,201701202200
-7.0,61.4,1028.6,201701202230
-7.0,61.0,1028.5,201701202300
-7.4,62.9,1028.2,201701202330
-7.5,63.7,1028.2,201701210000
