1.2,35.0,Luftdruck,202303110030
0.9,37.4,Luftdruck,202303110100
0.7,37.9,Luftdruck,202303110130
0.5,39.4,Luftdruck,202303110200
0.2,37.0,Luftdruck,202303110230
0.2,33.1,Luftdruck,202303110300
0.0,37.7,Luftdruck,202303110330
-0.2,42.4,Luftdruck,202303110400
-0.3,39.4,Luftdruck,202303110430
-0.8,56.2,Luftdruck,202303110500
-1.0,46.4,Luftdruck,202303110530
-0.4,41.9,Luftdruck,202303110600
-0.8,42.7,Luftdruck,202303110630
-1.2,43.6,Luftdruck,202303110700
-1.1,43.6,Luftdruck,202303110730
2.2,22.3,Luftdruck,202303110800
2.9,20.8,Luftdruck,202303110830
1.9,21.3,Luftdruck,202303110900
1.8,23.2,Luftdruck,202303110930
1.6,21.8,Luftdruck,202303111000
1.5,22.2,Luftdruck,202303111030
1.4,20.7,Luftdruck,202303111100
1.6,23.3,Luftdruck,202303111130
1.5,26.2,Luftdruck,202303111200
2.2,20.6,Luftdruck,202303111230
2.2,20.2,Luftdruck,202303111300
2.3,17.8,Luftdruck,202303111330
2.6,15.1,Luftdruck,202303111400
2.2,16.1,Luftdruck,202303111430
2.4,16.2,Luftdruck,202303111500
2.0,17.6,Luftdruck,202303111530
1.6,18.1,Luftdruck,202303111600
1.5,19.8,Luftdruck,202303111630
1.3,22.5,Luftdruck,202303111700
0.6,23.5,Luftdruck,202303111730
0.1,28.5,Luftdruck,202303111800
0.0,28.6,Luftdruck,202303111830
-0.3,31.7,Luftdruck,202303111900
-0.5,34.1,Luftdruck,202303111930
-0.5,34.0,Luftdruck,202303112000
-0.5,31.8,Luftdruck,202303112030
-0.5,29.3,Luftdruck,202303112100
-0.6,29.3,Luftdruck,202303112130
-0.5,29.3,Luftdruck,202303112200
-0.6,29.3,Luftdruck,202303112230
-0.5,31.8,Luftdruck,202303112300
-0.7,30.8,Luftdruck,202303112330
-0.7,31.3,Luftdruck,202303120000
-0.7,32.1,Luftdruck,202303120030
-0.7,30.5,Luftdruck,202303120100
-0.9,33.2,Luftdruck,202303120130
-0.8,31.0,Luftdruck,202303120200
-1.0,36.6,Luftdruck,202303120230
-0.9,32.7,Luftdruck,202303120300
-0.9,33.7,Luftdruck,202303120330
-1.1,38.2,Luftdruck,202303120400
-1.2,71.7,Luftdruck,202303120430
-1.2,75.9,Luftdruck,202303120500
-1.1,91.0,Luftdruck,202303120530
-0.9,99.9,Luftdruck,202303120600
-0.6,99.9,Luftdruck,202303120630
-0.4,99.9,Luftdruck,202303120700
-0.3,99.9,Luftdruck,202303120730
0.4,99.9,Luftdruck,202303120800
0.8,99.9,Luftdruck,202303120830
1.3,99.9,Luftdruck,202303120900
1.6,99.9,Luftdruck,202303120930
1.9,99.9,Luftdruck,202303121000
2.0,99.9,Luftdruck,202303121030
2.2,99.9,Luftdruck,202303121100
2.3,99.9,Luftdruck,202303121130
2.9,99.9,Luftdruck,202303121200
3.4,99.9,Luftdruck,202303121230
3.8,99.9,Luftdruck,202303121300
4.3,99.9,Luftdruck,202303121330
5.4,99.9,Luftdruck,202303121400
6.5,99.9,Luftdruck,202303121430
6.7,99.9,Luftdruck,202303121500
6.0,99.9,Luftdruck,202303121530
6.5,99.9,Luftdruck,202303121600
6.7,99.9,Luftdruck,202303121630
6.6,99.9,Luftdruck,202303121700
6.7,99.9,Luftdruck,202303121730
6.3,99.9,Luftdruck,202303121800
6.1,99.9,Luftdruck,202303121830
6.0,99.9,Luftdruck,202303121900
6.2,99.9,Luftdruck,202303121930
5.8,99.9,Luftdruck,202303122000
5.8,99.9,Luftdruck,202303122030
5.7,99.9,Luftdruck,202303122100
5.9,99.9,Luftdruck,202303122130
5.9,99.9,Luftdruck,202303122200
5.9,99.9,Luftdruck,202303122230
6.1,99.9,Luftdruck,202303122300
6.2,99.9,Luftdruck,202303122330
5.8,99.9,Luftdruck,202303130000
