20.1,7.8,1017.3,201703311430
20.0,6.0,1017.0,201703311500
20.0,4.9,1016.7,201703311530
19.9,5.5,1016.6,201703311600
19.8,5.1,1016.4,201703311630
19.4,3.2,1016.3,201703311700
19.4,4.8,1016.1,201703311730
19.4,1.2,1016.1,201703311800
19.0,7.8,1016.1,201703311830
18.7,8.8,1016.0,201703311900
18.5,6.0,1016.0,201703311930
17.7,12.3,1015.7,201703312000
17.4,13.5,1015.6,201703312030
17.0,14.1,1015.5,201703312100
16.9,13.6,1015.3,201703312130
16.4,16.1,1015.1,201703312200
16.1,17.2,1014.9,201703312230
16.1,17.0,1014.8,201703312300
15.8,17.7,1014.6,201703312330
15.6,17.7,1014.3,201704010000
15.0,19.6,1014.2,201704010030
14.3,22.3,1013.9,201704010100
14.4,21.7,1013.7,201704010130
14.2,22.3,1013.5,201704010200
13.7,24.3,1013.3,201704010230
13.1,26.0,1013.2,201704010300
12.1,28.2,1013.0,201704010330
11.4,28.7,1012.8,201704010400
11.2,29.6,1012.8,201704010430
10.7,32.2,1012.6,201704010500
13.8,24.3,1012.5,201704010530
14.8,20.3,1012.5,201704010600
15.8,17.5,1012.5,201704010630
18.6,13.1,1012.5,201704010700
19.6,12.1,1012.5,201704010730
21.9,10.1,1012.6,201704010800
21.8,10.1,1012.5,201704010830
18.5,16.1,1012.4,201704010900
20.0,14.6,1012.4,201704010930
19.7,13.8,1012.3,201704011000
20.3,11.3,1012.0,201704011030
20.2,6.1,1011.9,201704011100
20.7,4.3,1011.8,201704011130
21.3,2.0,1011.5,201704011200
21.5,2.9,1011.3,201704011230
21.3,2.2,1011.2,201704011300
20.8,1.2,1011.0,201704011330
21.1,1.0,1010.7,201704011400
20.0,3.2,1010.5,201704011430
19.4,5.5,1010.3,201704011500
19.4,6.1,1010.2,201704011530
19.1,7.3,1010.2,201704011600
18.7,8.8,1010.4,201704011630
18.4,9.6,1010.5,201704011700
18.2,10.0,1010.6,201704011730
18.1,9.1,1010.8,201704011800
17.7,11.8,1011.1,201704011830
17.4,11.1,1011.4,201704011900
16.9,12.6,1011.6,201704011930
16.1,16.3,1011.7,201704012000
15.2,20.0,1011.9,201704012030
15.2,20.0,1012.6,201704012130
14.9,21.7,1013.0,201704012200
14.8,22.1,1017.5,201704020800
18.6,20.5,1017.5,201704020830
18.0,22.1,1017.7,201704020900
17.0,23.7,1018.0,201704020930
16.6,25.8,1017.9,201704021000
14.9,31.7,1017.7,201704021030
16.1,27.1,1017.5,201704021100
15.4,33.7,1017.4,201704021130
15.6,31.1,1017.3,201704021200
16.4,25.2,1017.2,201704021230
15.9,25.3,1017.2,201704021300
16.2,26.1,1017.1,201704021330
16.8,23.7,1017.2,201704021400
16.5,24.0,1017.3,201704021430
16.6,22.7,1017.3,201704021500
16.9,23.2,1017.4,201704021530
16.6,23.3,1017.5,201704021600
16.7,24.0,1017.7,201704021630
16.4,25.0,1017.9,201704021700
15.8,28.8,1017.9,201704021730
15.3,33.0,1018.4,201704021800
14.9,36.7,1018.8,201704021830
14.5,40.4,1019.3,201704021900
14.1,44.2,1019.5,201704021930
13.9,46.5,1019.7,201704022000
13.3,52.4,1020.0,201704022030
13.1,55.4,1020.2,201704022100
13.0,57.2,1020.4,201704022130
12.6,59.7,1020.5,201704022200
12.2,63.5,1020.5,201704022230
12.0,64.6,1020.6,201704022300
11.6,65.0,1020.8,201704022330
11.3,65.0,1020.7,201704030000
