2.3,99.9,1000.5,202102070030
2.2,99.9,1000.6,202102070100
2.1,99.9,1000.1,202102070130
1.9,99.9,1000.2,202102070200
1.8,99.9,1000.2,202102070230
1.7,99.9,999.7,202102070300
1.5,99.9,999.5,202102070330
1.8,99.9,999.4,202102070400
1.4,99.9,998.8,202102070430
1.3,99.9,998.6,202102070500
1.2,99.9,998.6,202102070530
1.2,99.9,998.7,202102070600
1.0,99.9,998.2,202102070630
1.0,99.9,997.9,202102070700
1.0,99.9,997.9,202102070730
1.0,99.9,997.8,202102070800
1.2,99.9,997.9,202102070830
1.2,99.9,997.3,202102070900
1.4,99.9,997.8,202102070930
1.5,99.9,997.5,202102071000
1.8,99.9,997.4,202102071030
1.7,99.9,997.3,202102071100
2.0,99.9,997.1,202102071130
2.1,99.9,996.5,202102071200
2.2,99.9,996.2,202102071230
2.1,99.9,995.7,202102071300
2.3,99.9,996.1,202102071330
2.3,99.9,995.6,202102071400
2.0,99.9,995.4,202102071430
2.0,99.9,994.7,202102071500
1.9,99.9,994.7,202102071530
1.9,99.9,995.0,202102071600
2.2,99.9,994.9,202102071630
2.2,99.9,995.0,202102071700
2.0,99.9,995.2,202102071730
1.8,99.9,995.4,202102071800
1.1,99.9,995.5,202102071830
0.5,99.9,995.4,202102071900
0.5,99.9,995.1,202102071930
0.4,99.9,995.4,202102072000
0.4,99.9,995.8,202102072030
0.4,99.9,995.7,202102072100
0.2,99.9,995.8,202102072130
0.2,99.9,996.1,202102072200
0.2,99.9,996.2,202102072230
0.2,99.9,996.4,202102072300
0.1,99.9,996.5,202102072330
0.1,99.9,996.5,202102080000
0.1,99.9,996.3,202102080030
0.1,99.9,996.5,202102080100
0.2,99.9,996.7,202102080130
0.2,99.9,996.5,202102080200
0.2,99.9,996.4,202102080230
0.2,99.9,996.4,202102080300
0.2,99.9,996.2,202102080330
0.2,99.9,996.2,202102080400
0.2,99.9,996.2,202102080430
0.2,99.9,996.0,202102080500
0.2,99.9,996.2,202102080530
0.2,99.9,996.1,202102080600
0.1,99.9,996.0,202102080630
0.1,99.9,996.0,202102080700
0.1,99.9,996.2,202102080730
0.2,99.9,996.4,202102080800
0.3,99.9,996.3,202102080830
2.1,99.9,996.1,202102080900
2.3,99.9,996.2,202102080930
2.6,99.9,996.1,202102081000
2.3,99.9,996.1,202102081030
2.8,99.9,995.9,202102081100
3.1,99.9,995.7,202102081130
3.5,99.9,995.5,202102081200
4.4,99.9,995.2,202102081230
6.1,99.9,994.9,202102081300
3.4,99.9,995.1,202102081330
4.1,99.9,994.9,202102081400
3.6,99.9,994.9,202102081430
3.4,99.9,994.9,202102081500
3.2,99.9,994.9,202102081530
2.9,99.9,994.6,202102081600
2.7,99.9,995.0,202102081630
2.9,85.8,995.1,202102081700
2.7,90.6,995.3,202102081730
2.6,95.1,995.5,202102081800
2.2,99.9,995.6,202102081830
1.3,99.9,995.7,202102081900
0.9,99.9,996.0,202102081930
-0.1,99.9,996.2,202102082000
-0.3,99.9,996.4,202102082030
0.0,99.9,996.6,202102082100
-0.6,99.9,997.1,202102082130
-0.6,99.9,997.3,202102082200
-1.3,99.9,997.7,202102082230
-1.3,99.9,997.9,202102082300
-1.2,99.9,998.2,202102082330
-1.4,99.9,998.1,202102090000
