3.5,49.2,1008.9,201603230030
3.2,55.7,1008.7,201603230100
3.0,62.5,1008.6,201603230130
2.7,72.9,1008.3,201603230200
2.6,79.4,1008.1,201603230230
2.6,79.8,1007.8,201603230300
2.6,81.0,1007.7,201603230330
2.5,84.4,1007.6,201603230400
2.5,92.9,1007.6,201603230430
2.7,92.3,1007.7,201603230500
2.7,90.5,1007.8,201603230530
2.4,97.8,1008.0,201603230600
2.5,99.9,1008.1,201603230630
2.7,99.9,1008.2,201603230700
2.9,99.9,1008.3,201603230730
2.9,99.9,1008.2,201603230800
3.2,99.9,1008.3,201603230830
3.8,95.0,1008.2,201603230900
5.9,71.9,1008.2,201603230930
5.0,58.0,1008.2,201603231000
5.3,54.2,1007.9,201603231030
5.8,33.9,1007.8,201603231100
5.7,37.2,1007.9,201603231130
5.5,39.2,1007.8,201603231200
6.3,30.0,1007.5,201603231230
6.4,32.4,1007.4,201603231300
5.8,35.9,1007.4,201603231330
5.8,37.2,1007.5,201603231400
5.5,46.0,1007.7,201603231430
6.1,43.0,1007.5,201603231500
4.9,68.0,1007.8,201603231530
4.7,66.8,1007.8,201603231600
5.0,68.3,1008.2,201603231630
5.0,77.3,1008.5,201603231700
4.9,70.1,1008.7,201603231730
4.9,68.5,1008.9,201603231800
4.7,68.9,1009.1,201603231830
4.5,76.0,1009.4,201603231900
4.4,81.9,1009.4,201603231930
4.2,85.0,1009.7,201603232000
4.0,85.9,1009.9,201603232030
4.0,85.3,1010.1,201603232100
3.9,88.5,1010.3,201603232130
3.8,94.0,1010.3,201603232200
3.6,99.9,1010.4,201603232230
3.5,99.9,1010.4,201603232300
3.3,99.9,1010.7,201603232330
3.2,99.9,1010.9,201603240000
3.1,99.9,1010.9,201603240030
3.0,99.9,1011.1,201603240100
2.9,99.9,1011.0,201603240130
2.7,99.9,1011.0,201603240200
2.6,99.9,1011.2,201603240230
2.4,99.9,1011.1,201603240300
2.5,99.9,1011.3,201603240330
2.5,99.9,1011.5,201603240400
2.4,99.9,1011.6,201603240430
2.3,99.9,1011.9,201603240500
2.4,99.9,1012.2,201603240530
2.5,99.9,1012.5,201603240600
2.5,99.9,1013.0,201603240630
2.7,99.9,1013.2,201603240700
3.2,99.9,1013.4,201603240730
3.5,99.9,1013.8,201603240800
3.5,99.9,1014.0,201603240830
3.9,99.9,1014.1,201603240900
6.2,51.0,1014.1,201603240930
6.9,40.2,1014.0,201603241000
5.7,45.0,1014.0,201603241030
4.9,58.0,1014.2,201603241100
5.8,37.5,1014.2,201603241130
5.7,32.5,1014.2,201603241200
6.0,29.5,1014.1,201603241230
6.6,32.5,1014.2,201603241300
6.6,30.3,1014.2,201603241330
6.0,33.2,1014.2,201603241400
6.2,33.5,1014.4,201603241430
6.0,35.0,1014.6,201603241500
5.7,38.5,1014.6,201603241530
5.9,38.5,1014.8,201603241600
5.5,43.5,1015.0,201603241630
5.3,44.5,1015.2,201603241700
5.1,47.5,1015.4,201603241730
4.9,49.5,1015.5,201603241800
4.7,51.2,1015.7,201603241830
4.9,49.9,1016.0,201603241900
4.8,50.5,1016.1,201603241930
4.8,48.0,1016.0,201603242000
4.6,49.9,1015.9,201603242030
4.7,46.7,1015.9,201603242100
4.4,52.2,1015.9,201603242130
4.3,51.4,1015.8,201603242200
4.1,54.5,1015.6,201603242230
3.7,59.2,1015.5,201603242300
3.8,57.7,1015.5,201603242330
3.7,59.0,1015.5,201603250000
