16.1,72.4,1029.5,201608070030
15.6,82.5,1029.2,201608070100
15.0,93.5,1029.1,201608070130
15.3,86.5,1029.1,201608070200
15.3,86.8,1029.0,201608070230
15.4,83.9,1029.1,201608070300
15.2,80.3,1029.0,201608070330
15.1,80.1,1029.3,201608070400
15.7,93.5,1029.5,201608070430
16.7,90.6,1029.6,201608070500
20.8,53.9,1029.7,201608070530
25.8,23.0,1029.7,201608070600
22.7,37.5,1030.0,201608070630
23.2,37.5,1029.9,201608070700
28.4,19.2,1030.0,201608070730
28.5,18.7,1030.0,201608070800
26.7,15.3,1030.1,201608070830
26.9,16.1,1030.0,201608070900
26.6,16.2,1029.9,201608070930
22.4,23.2,1029.8,201608071000
23.3,22.2,1029.6,201608071030
22.3,23.7,1029.4,201608071100
22.5,23.8,1029.3,201608071130
22.9,21.7,1029.0,201608071200
22.5,22.1,1028.7,201608071230
23.1,20.1,1028.5,201608071300
23.2,18.6,1028.4,201608071330
23.6,16.8,1028.1,201608071400
22.7,19.0,1027.9,201608071430
22.2,19.3,1027.7,201608071500
22.3,19.0,1027.4,201608071530
22.4,18.2,1027.2,201608071600
22.3,18.1,1026.9,201608071630
22.2,17.8,1026.7,201608071700
22.2,15.6,1026.7,201608071730
22.2,16.3,1026.4,201608071800
21.7,18.7,1026.6,201608071830
21.4,18.5,1026.6,201608071900
21.1,19.0,1026.5,201608071930
21.0,19.1,1026.5,201608072000
21.0,19.7,1026.3,201608072030
20.6,21.5,1026.2,201608072100
20.5,21.8,1026.1,201608072130
20.0,22.2,1026.1,201608072200
19.8,25.2,1025.9,201608072230
19.9,28.2,1025.7,201608072300
19.7,24.7,1025.4,201608072330
18.8,30.0,1025.3,201608080000
19.0,26.6,1025.2,201608080030
18.5,31.0,1024.9,201608080100
18.5,28.1,1024.5,201608080130
18.5,28.2,1024.3,201608080200
17.8,34.5,1024.2,201608080230
16.7,56.2,1023.9,201608080300
16.8,55.5,1023.9,201608080330
16.3,62.2,1024.1,201608080400
16.4,60.5,1024.0,201608080430
18.0,52.0,1024.0,201608080500
21.1,33.7,1023.9,201608080530
22.9,26.0,1023.7,201608080600
22.9,26.2,1023.6,201608080630
24.0,26.3,1023.8,201608080700
27.3,20.0,1023.7,201608080730
29.3,15.1,1023.5,201608080800
30.1,14.0,1023.5,201608080830
29.7,13.1,1023.5,201608080900
28.2,16.2,1023.3,201608080930
27.5,14.5,1023.0,201608081000
26.2,17.8,1022.7,201608081030
25.1,20.5,1022.4,201608081100
24.5,22.8,1022.3,201608081130
24.6,22.6,1022.2,201608081200
25.4,20.0,1021.9,201608081230
25.3,17.7,1021.5,201608081300
25.2,19.7,1021.4,201608081330
25.2,18.3,1021.2,201608081400
25.5,17.2,1021.1,201608081430
25.5,18.2,1020.9,201608081500
25.4,20.1,1020.7,201608081530
25.4,20.7,1020.5,201608081600
25.5,22.3,1020.3,201608081630
25.2,23.6,1020.1,201608081700
25.1,25.0,1020.4,201608081730
24.2,28.6,1020.3,201608081800
24.0,30.6,1020.4,201608081830
21.8,36.5,1021.2,201608081900
22.1,38.5,1021.2,201608081930
22.0,51.0,1021.0,201608082000
22.4,47.2,1021.3,201608082030
22.0,46.2,1021.1,201608082100
21.3,50.4,1021.2,201608082130
21.0,50.2,1021.2,201608082200
20.8,49.2,1021.1,201608082230
20.5,49.0,1021.1,201608082300
20.0,49.9,1021.3,201608082330
20.0,51.5,1021.1,201608090000
