10.0,99.9,1007.9,201709110030
10.0,99.9,1007.5,201709110100
10.1,99.9,1007.6,201709110130
10.0,99.9,1007.4,201709110200
9.8,99.9,1007.1,201709110230
9.6,99.9,1007.0,201709110300
9.3,99.9,1006.7,201709110330
9.2,99.9,1006.2,201709110400
9.3,99.9,1006.2,201709110430
9.2,99.9,1006.3,201709110500
9.7,99.9,1006.4,201709110530
10.1,99.9,1006.4,201709110600
9.4,99.9,1006.1,201709110630
9.5,99.9,1005.7,201709110700
9.5,99.9,1005.6,201709110730
11.9,99.9,1005.8,201709110800
12.6,96.1,1006.2,201709110830
12.6,98.0,1006.1,201709110900
15.0,61.0,1006.1,201709110930
15.5,42.5,1005.7,201709111000
15.5,44.0,1005.7,201709111030
15.6,46.2,1005.7,201709111100
15.7,42.0,1005.6,201709111130
16.1,46.7,1005.5,201709111200
16.5,47.2,1005.2,201709111230
16.6,37.2,1004.8,201709111300
16.8,40.0,1005.3,201709111330
16.9,35.0,1005.5,201709111400
16.6,39.9,1005.5,201709111430
16.7,37.9,1005.7,201709111500
16.3,43.9,1005.7,201709111530
16.2,43.4,1005.7,201709111600
15.5,34.2,1005.9,201709111630
15.5,35.5,1006.6,201709111700
14.7,69.1,1006.8,201709111730
14.2,82.9,1007.2,201709111800
14.0,86.4,1007.6,201709111830
13.4,64.8,1008.0,201709111900
12.7,68.5,1008.2,201709111930
12.4,72.9,1008.4,201709112000
12.0,71.5,1008.5,201709112030
11.9,72.4,1008.7,201709112100
11.8,71.6,1009.0,201709112130
11.3,73.6,1008.9,201709112200
11.3,72.5,1008.8,201709112230
10.9,73.1,1008.7,201709112300
10.9,67.6,1008.9,201709112330
10.7,71.5,1008.9,201709120000
10.8,70.1,1009.0,201709120030
10.7,72.1,1009.0,201709120100
10.6,71.3,1008.9,201709120130
10.6,70.5,1009.0,201709120200
10.3,76.8,1009.1,201709120230
10.3,79.9,1008.9,201709120300
10.6,76.4,1009.0,201709120330
10.4,77.4,1008.8,201709120400
10.5,74.9,1008.9,201709120430
10.4,75.9,1009.0,201709120500
10.5,78.5,1009.2,201709120530
10.6,83.6,1009.3,201709120600
10.5,87.6,1009.6,201709120630
10.4,91.1,1009.8,201709120700
10.7,99.9,1009.9,201709120730
10.8,99.9,1010.5,201709120800
10.8,99.9,1010.8,201709120830
11.1,99.9,1011.0,201709120900
12.1,91.9,1011.0,201709120930
12.1,90.6,1011.2,201709121000
12.3,84.5,1011.5,201709121030
12.8,69.0,1011.9,201709121100
12.0,84.4,1012.4,201709121130
10.5,99.9,1012.5,201709121200
10.7,99.9,1012.5,201709121230
10.7,99.9,1012.0,201709121300
11.5,99.9,1012.4,201709121330
12.1,99.9,1012.7,201709121400
12.7,99.9,1012.7,201709121430
12.9,87.0,1013.1,201709121500
11.1,99.9,1013.3,201709121530
11.0,99.9,1013.7,201709121600
11.2,99.9,1013.8,201709121630
11.2,99.9,1014.0,201709121700
10.4,99.9,1014.3,201709121730
9.9,99.9,1014.5,201709121800
9.7,99.9,1015.2,201709121830
9.7,99.9,1015.6,201709121900
9.6,99.9,1016.0,201709121930
9.9,99.9,1016.1,201709122000
9.8,99.9,1016.3,201709122030
9.9,99.9,1016.7,201709122100
9.5,99.9,1016.7,201709122130
9.3,99.9,1016.9,201709122200
9.3,99.9,1016.8,201709122230
9.3,99.9,1016.8,201709122300
9.2,99.9,1016.7,201709122330
9.3,99.9,1016.7,201709130000
