8.8,99.9,1021.6,201610030030
8.9,99.9,1021.5,201610030100
8.6,99.9,1021.6,201610030130
8.6,99.9,1021.5,201610030200
8.5,99.9,1021.8,201610030230
8.4,95.5,1022.3,201610030300
8.1,99.9,1022.3,201610030330
7.9,99.9,1022.4,201610030400
8.0,99.9,1022.3,201610030430
8.1,99.9,1022.6,201610030500
7.9,99.9,1022.9,201610030530
8.0,99.9,1023.2,201610030600
8.1,99.9,1023.5,201610030630
11.9,82.5,1023.8,201610030700
11.9,68.9,1024.1,201610030730
10.1,88.3,1024.3,201610030800
11.7,80.0,1024.3,201610030830
11.9,72.4,1024.3,201610030900
11.7,67.5,1024.5,201610030930
10.9,78.0,1024.6,201610031000
11.9,66.4,1024.4,201610031030
11.3,70.1,1024.5,201610031100
11.7,66.4,1024.6,201610031130
11.5,64.1,1024.4,201610031200
12.1,59.7,1024.2,201610031230
11.8,57.7,1024.2,201610031300
11.5,69.0,1024.2,201610031330
11.6,85.1,1024.3,201610031400
10.8,96.5,1024.6,201610031430
10.2,99.9,1024.9,201610031500
10.6,99.9,1024.8,201610031530
10.4,99.9,1024.9,201610031600
10.1,99.9,1025.0,201610031630
10.1,99.9,1025.3,201610031700
9.8,94.3,1025.4,201610031730
9.8,94.0,1025.6,201610031800
9.6,97.6,1026.0,201610031830
9.5,99.9,1026.0,201610031900
9.4,99.9,1026.0,201610031930
9.4,99.9,1026.2,201610032000
9.0,99.9,1026.3,201610032030
8.9,99.9,1026.6,201610032100
8.7,99.9,1026.5,201610032130
8.7,99.9,1026.5,201610032200
8.4,99.9,1026.4,201610032230
8.4,99.9,1026.4,201610032300
8.0,99.9,1026.5,201610032330
7.9,99.9,1026.7,201610040000
7.7,99.9,1026.7,201610040030
7.7,99.9,1026.6,201610040100
7.5,99.9,1026.6,201610040130
7.4,99.9,1026.5,201610040200
7.4,99.9,1026.5,201610040230
7.4,99.9,1026.6,201610040300
7.4,99.9,1026.7,201610040330
7.4,99.9,1027.0,201610040400
7.5,99.9,1027.0,201610040430
7.4,99.9,1027.3,201610040500
7.5,99.9,1027.2,201610040530
7.5,99.9,1027.4,201610040600
7.6,99.9,1027.7,201610040630
7.9,99.9,1027.7,201610040700
7.9,99.9,1027.8,201610040730
8.2,99.9,1028.0,201610040800
8.5,99.9,1028.2,201610040830
8.6,99.9,1028.3,201610040900
8.6,99.9,1028.1,201610040930
8.7,99.9,1028.0,201610041000
9.0,99.9,1028.0,201610041030
9.0,99.9,1028.1,201610041100
8.8,99.9,1028.1,201610041130
8.8,99.9,1028.0,201610041200
8.8,99.9,1028.0,201610041230
8.9,99.9,1028.1,201610041300
8.9,99.9,1028.2,201610041330
8.8,99.9,1028.3,201610041400
9.0,99.9,1028.3,201610041430
9.0,99.9,1028.4,201610041500
9.2,99.9,1028.5,201610041530
9.2,99.9,1028.7,201610041600
9.2,99.9,1029.0,201610041630
8.4,99.9,1029.3,201610041700
8.3,99.9,1029.4,201610041730
8.2,99.9,1029.6,201610041800
7.9,99.9,1029.5,201610041830
7.8,99.9,1029.7,201610041900
7.5,99.9,1029.7,201610041930
7.3,99.9,1029.8,201610042000
7.1,99.9,1029.8,201610042030
0.0,0.0,1029.6,201610042100
6.8,99.9,1029.7,201610042130
6.7,99.9,1029.6,201610042200
6.5,99.9,1029.5,201610042230
6.3,99.9,1029.2,201610042300
6.1,99.9,1029.2,201610042330
5.8,99.9,1029.1,201610050000
