17.6,99.9,1020.3,202007270030
17.9,99.9,1020.3,202007270100
17.8,99.9,1020.2,202007270130
18.0,99.9,1020.0,202007270200
17.9,99.9,1020.1,202007270230
17.3,99.9,1020.0,202007270300
17.0,99.9,1020.0,202007270330
17.8,99.9,1019.9,202007270400
20.6,99.9,1019.9,202007270430
20.8,58.5,1020.1,202007270500
25.4,26.0,1020.0,202007270530
28.3,15.0,1020.0,202007270600
29.8,14.0,1020.0,202007270630
24.4,33.5,1020.1,202007270700
23.6,38.4,1020.1,202007270730
21.0,66.5,1020.0,202007270800
24.4,24.7,1019.8,202007270830
24.8,22.0,1019.7,202007270900
23.6,27.0,1019.6,202007270930
22.6,17.8,1019.4,202007271000
22.8,23.7,1019.3,202007271030
22.8,25.8,1019.0,202007271100
23.1,26.6,1018.5,202007271130
23.6,22.0,1018.2,202007271200
23.8,21.7,1017.7,202007271230
24.3,21.2,1017.2,202007271300
24.4,20.2,1017.0,202007271330
24.9,17.6,1016.9,202007271400
25.6,15.8,1016.5,202007271430
25.6,17.2,1016.3,202007271500
25.7,15.5,1016.0,202007271530
26.0,16.2,1015.7,202007271600
26.0,14.8,1015.5,202007271630
26.0,15.3,1015.4,202007271700
26.0,16.1,1015.3,202007271730
25.9,15.8,1015.4,202007271800
24.6,28.7,1015.2,202007271830
24.1,32.7,1015.3,202007271900
23.7,35.7,1015.5,202007271930
23.0,39.7,1015.4,202007272000
23.1,39.5,1015.4,202007272030
22.7,42.0,1015.3,202007272100
22.7,42.7,1015.2,202007272130
22.1,46.7,1015.2,202007272200
21.8,49.5,1015.1,202007272230
20.9,62.0,1015.0,202007272300
20.8,60.7,1014.9,202007272330
21.0,63.5,1014.6,202007280000
21.1,57.7,1014.5,202007280030
21.2,52.0,1014.4,202007280100
21.5,45.7,1014.3,202007280130
21.6,39.0,1014.2,202007280200
22.0,32.4,1014.3,202007280230
21.6,31.3,1014.3,202007280300
21.6,30.3,1014.4,202007280330
21.7,29.0,1014.6,202007280400
22.1,27.7,1014.8,202007280430
23.6,23.0,1015.0,202007280500
26.0,18.1,1015.1,202007280530
27.0,15.8,1015.3,202007280600
28.3,13.8,1015.4,202007280630
30.1,11.8,1015.4,202007280700
31.7,9.6,1015.6,202007280730
31.1,9.8,1015.5,202007280800
31.6,7.8,1015.5,202007280830
31.7,7.0,1015.3,202007280900
29.9,10.6,1015.2,202007280930
29.4,14.1,1015.1,202007281000
29.1,13.8,1014.9,202007281030
29.0,15.3,1014.5,202007281100
28.9,14.3,1014.4,202007281130
29.6,15.5,1014.0,202007281200
30.1,12.6,1014.0,202007281230
29.3,11.6,1014.1,202007281300
26.3,28.3,1014.6,202007281330
25.9,33.2,1014.6,202007281400
23.8,53.0,1015.1,202007281430
23.7,67.0,1014.9,202007281500
24.7,60.2,1015.5,202007281530
24.5,69.1,1015.0,202007281600
24.5,68.8,1015.0,202007281630
24.8,53.7,1015.1,202007281700
24.3,57.5,1015.2,202007281730
24.6,49.5,1015.3,202007281800
24.1,52.7,1015.9,202007281830
23.7,64.1,1016.0,202007281900
23.8,64.0,1016.7,202007281930
23.2,77.8,1016.8,202007282000
22.6,83.8,1017.1,202007282030
22.5,85.4,1017.4,202007282100
22.6,85.5,1017.7,202007282130
21.9,50.5,1018.2,202007282200
21.5,41.0,1018.3,202007282230
21.0,37.7,1018.5,202007282300
20.8,36.0,1018.7,202007282330
20.5,36.4,1019.0,202007290000
