13.4,99.9,1021.0,201606270030
13.3,99.9,1021.0,201606270100
12.9,99.9,1021.0,201606270130
12.8,99.9,1021.1,201606270200
12.8,99.9,1021.1,201606270230
12.7,99.9,1021.4,201606270300
12.5,99.9,1021.7,201606270330
12.5,99.9,1021.6,201606270400
12.5,99.9,1021.7,201606270430
15.3,99.9,1021.9,201606270500
21.8,43.5,1022.0,201606270530
22.0,38.5,1022.0,201606270600
23.1,30.2,1022.1,201606270630
25.4,21.7,1022.2,201606270700
26.3,15.6,1022.6,201606270730
24.6,18.6,1022.6,201606270800
22.8,21.7,1022.5,201606270830
22.3,22.2,1022.5,201606270900
22.1,20.0,1022.4,201606270930
21.8,21.2,1022.0,201606271000
20.7,22.0,1022.2,201606271030
20.2,23.2,1022.1,201606271100
19.6,23.7,1021.8,201606271130
20.1,19.2,1021.6,201606271200
20.4,21.3,1021.5,201606271230
20.4,20.7,1021.3,201606271300
20.3,19.2,1021.2,201606271330
20.2,19.3,1021.0,201606271400
20.3,20.5,1021.0,201606271430
20.7,17.6,1021.0,201606271500
20.3,21.1,1020.9,201606271530
20.4,19.7,1021.0,201606271600
20.3,18.5,1021.1,201606271630
19.8,19.0,1021.0,201606271700
19.8,20.2,1021.1,201606271730
19.6,21.2,1021.2,201606271800
19.2,23.7,1021.3,201606271830
19.1,26.7,1021.4,201606271900
18.8,29.3,1021.7,201606271930
18.7,28.3,1021.8,201606272000
18.6,28.2,1021.8,201606272030
18.5,28.2,1021.9,201606272100
18.4,28.8,1021.9,201606272130
18.3,29.7,1021.8,201606272200
18.2,31.2,1021.8,201606272230
18.0,33.5,1021.8,201606272300
18.0,33.2,1021.7,201606272330
17.8,35.0,1021.7,201606280000
17.8,35.4,1021.7,201606280030
17.7,35.0,1021.7,201606280100
17.5,37.2,1021.4,201606280130
17.5,37.5,1021.1,201606280200
17.3,38.2,1021.2,201606280230
17.2,38.5,1021.1,201606280300
16.7,38.5,1021.0,201606280330
16.7,38.2,1020.9,201606280400
16.7,42.5,1020.9,201606280430
17.8,47.0,1020.8,201606280500
18.9,47.2,1021.0,201606280530
19.0,47.2,1021.0,201606280600
19.4,46.7,1020.9,201606280630
21.0,42.0,1020.7,201606280700
23.4,26.1,1020.8,201606280730
26.2,16.7,1020.9,201606280800
25.4,18.7,1020.8,201606280830
24.4,19.5,1020.7,201606280900
24.8,18.1,1020.5,201606280930
25.0,19.1,1020.5,201606281000
23.5,22.6,1020.4,201606281030
23.0,20.8,1020.1,201606281100
23.0,20.8,1019.7,201606281130
23.2,21.5,1019.5,201606281200
23.5,19.7,1019.2,201606281230
22.6,21.3,1018.7,201606281300
22.6,21.3,1018.6,201606281330
23.5,19.2,1018.4,201606281400
23.5,19.2,1018.3,201606281430
23.4,19.7,1018.1,201606281500
23.3,20.6,1017.9,201606281530
23.5,20.6,1017.5,201606281600
23.4,19.8,1017.4,201606281630
23.1,19.0,1017.3,201606281700
22.8,20.3,1017.2,201606281730
22.7,19.0,1017.2,201606281800
22.1,20.1,1016.9,201606281830
22.0,20.7,1016.8,201606281900
21.7,20.2,1016.8,201606281930
21.0,24.3,1017.0,201606282000
20.7,25.8,1017.0,201606282030
20.5,27.2,1016.8,201606282100
20.4,27.6,1016.7,201606282130
20.2,27.6,1016.7,201606282200
19.8,29.5,1016.5,201606282230
19.4,30.6,1016.5,201606282300
18.2,42.7,1016.2,201606282330
18.2,43.2,1016.1,201606290000
