6.2,99.9,Luftdruck,202304190030
6.2,99.9,Luftdruck,202304190100
6.2,99.9,Luftdruck,202304190130
6.1,99.9,Luftdruck,202304190200
6.1,99.9,Luftdruck,202304190230
6.2,99.9,Luftdruck,202304190300
6.1,99.9,Luftdruck,202304190330
5.9,99.9,Luftdruck,202304190400
5.9,99.9,Luftdruck,202304190430
5.9,99.9,Luftdruck,202304190500
5.9,99.9,Luftdruck,202304190530
6.0,99.9,Luftdruck,202304190600
6.1,99.9,Luftdruck,202304190630
6.3,99.9,Luftdruck,202304190700
7.1,99.9,Luftdruck,202304190730
7.4,99.9,Luftdruck,202304190800
9.2,99.9,Luftdruck,202304190830
8.3,99.9,Luftdruck,202304190900
9.0,99.7,Luftdruck,202304190930
8.9,99.8,Luftdruck,202304191000
9.8,88.0,Luftdruck,202304191030
8.5,99.9,Luftdruck,202304191100
7.8,99.9,Luftdruck,202304191130
6.7,99.9,Luftdruck,202304191200
6.9,99.9,Luftdruck,202304191230
6.8,99.9,Luftdruck,202304191300
6.5,99.9,Luftdruck,202304191330
6.2,99.9,Luftdruck,202304191400
4.8,99.9,Luftdruck,202304191430
4.5,99.9,Luftdruck,202304191500
4.2,99.9,Luftdruck,202304191530
4.4,99.9,Luftdruck,202304191600
4.6,99.9,Luftdruck,202304191630
4.5,99.9,Luftdruck,202304191700
4.5,99.9,Luftdruck,202304191730
4.2,99.9,Luftdruck,202304191800
4.1,99.9,Luftdruck,202304191830
4.1,99.9,Luftdruck,202304191900
4.0,99.9,Luftdruck,202304191930
4.1,99.9,Luftdruck,202304192000
4.0,99.9,Luftdruck,202304192030
4.0,99.9,Luftdruck,202304192100
3.7,99.9,Luftdruck,202304192130
3.7,99.9,Luftdruck,202304192200
3.4,99.9,Luftdruck,202304192230
3.4,99.9,Luftdruck,202304192300
3.6,99.9,Luftdruck,202304192330
3.4,99.9,Luftdruck,202304200000
3.3,99.9,Luftdruck,202304200030
3.0,99.9,Luftdruck,202304200100
2.8,99.9,Luftdruck,202304200130
2.6,99.9,Luftdruck,202304200200
2.5,99.9,Luftdruck,202304200230
2.4,99.9,Luftdruck,202304200300
2.3,99.9,Luftdruck,202304200330
2.2,99.9,Luftdruck,202304200400
2.3,99.9,Luftdruck,202304200430
2.3,99.9,Luftdruck,202304200500
2.4,99.9,Luftdruck,202304200530
2.7,99.9,Luftdruck,202304200600
2.5,99.9,Luftdruck,202304200630
2.5,99.9,Luftdruck,202304200700
2.6,99.9,Luftdruck,202304200730
2.6,99.9,Luftdruck,202304200800
2.6,99.9,Luftdruck,202304200830
2.3,99.9,Luftdruck,202304200900
2.5,99.9,Luftdruck,202304200930
2.5,99.9,Luftdruck,202304201000
2.7,99.9,Luftdruck,202304201030
3.3,99.9,Luftdruck,202304201100
3.5,99.9,Luftdruck,202304201130
3.7,99.9,Luftdruck,202304201200
4.6,99.9,Luftdruck,202304201230
4.7,99.9,Luftdruck,202304201300
5.4,99.9,Luftdruck,202304201330
5.2,99.9,Luftdruck,202304201400
5.1,99.9,Luftdruck,202304201430
5.5,99.9,Luftdruck,202304201500
5.5,99.9,Luftdruck,202304201530
5.8,99.9,Luftdruck,202304201600
5.8,99.9,Luftdruck,202304201630
5.8,99.9,Luftdruck,202304201700
5.7,99.9,Luftdruck,202304201730
5.6,99.9,Luftdruck,202304201800
5.4,99.9,Luftdruck,202304201830
5.3,99.9,Luftdruck,202304201900
5.2,99.9,Luftdruck,202304201930
5.1,99.9,Luftdruck,202304202000
5.0,99.9,Luftdruck,202304202030
5.1,99.9,Luftdruck,202304202100
5.0,99.9,Luftdruck,202304202130
5.0,99.9,Luftdruck,202304202200
5.0,99.9,Luftdruck,202304202230
5.0,99.9,Luftdruck,202304202300
5.0,99.9,Luftdruck,202304202330
5.0,99.9,Luftdruck,202304210000
