1.4,30.0,1023.6,202104150030
0.2,38.9,1023.4,202104150100
0.1,39.2,1023.4,202104150130
-0.2,40.5,1023.2,202104150200
-0.7,47.7,1023.3,202104150230
-0.5,48.7,1023.3,202104150300
-0.7,49.0,1023.2,202104150330
-1.3,61.5,1023.3,202104150400
-1.7,71.4,1023.2,202104150430
-1.8,73.0,1023.4,202104150500
-0.6,61.5,1023.6,202104150530
2.2,36.2,1023.6,202104150600
2.2,31.7,1023.8,202104150630
5.4,23.0,1023.8,202104150700
3.7,25.3,1024.1,202104150730
5.2,24.8,1024.2,202104150800
4.1,18.6,1024.2,202104150830
4.2,15.1,1024.1,202104150900
2.9,20.8,1024.1,202104150930
3.0,11.0,1023.9,202104151000
3.2,7.4,1023.7,202104151030
4.4,8.3,1024.0,202104151100
3.3,22.0,1023.8,202104151130
4.5,18.5,1023.5,202104151200
6.0,6.4,1023.4,202104151230
4.9,5.3,1023.0,202104151300
6.1,2.4,1022.9,202104151330
4.3,10.0,1022.8,202104151400
4.2,9.8,1022.7,202104151430
4.0,10.8,1022.4,202104151500
4.0,14.5,1022.5,202104151530
4.4,10.5,1022.4,202104151600
3.9,10.1,1022.3,202104151630
4.5,8.8,1022.2,202104151700
3.5,18.3,1022.4,202104151730
2.9,20.8,1022.5,202104151800
2.6,18.3,1022.7,202104151830
2.6,18.6,1023.0,202104151900
2.7,19.3,1023.0,202104151930
2.7,20.0,1023.2,202104152000
2.4,20.7,1023.1,202104152030
1.5,22.2,1022.9,202104152100
1.2,23.1,1023.0,202104152130
0.8,24.7,1022.9,202104152200
0.4,27.2,1022.9,202104152230
0.1,29.3,1022.8,202104152300
0.0,30.7,1022.6,202104152330
-0.1,35.0,1022.3,202104160000
-0.4,40.7,1022.3,202104160030
-0.6,45.9,1022.0,202104160100
-0.5,46.4,1021.9,202104160130
-0.7,42.5,1021.7,202104160200
-1.7,68.3,1021.7,202104160230
-1.7,74.0,1021.4,202104160300
-1.8,83.0,1021.4,202104160330
-2.1,94.4,1021.4,202104160400
-2.0,99.9,1021.5,202104160430
-0.8,99.9,1021.6,202104160500
-0.6,90.0,1021.7,202104160530
0.6,66.0,1021.8,202104160600
5.6,23.3,1021.8,202104160630
5.1,22.5,1021.5,202104160700
3.2,34.2,1021.7,202104160730
3.5,39.5,1021.9,202104160800
5.2,22.1,1021.9,202104160830
5.9,15.6,1022.0,202104160900
4.3,21.1,1021.8,202104160930
2.7,29.2,1021.8,202104161000
2.7,27.6,1021.8,202104161030
4.0,21.7,1021.5,202104161100
4.3,18.0,1021.6,202104161130
4.0,23.0,1021.6,202104161200
3.2,24.6,1021.7,202104161230
3.3,18.5,1021.5,202104161300
4.4,22.0,1021.3,202104161330
4.4,22.0,1021.1,202104161400
4.4,21.1,1021.2,202104161430
4.8,18.6,1021.0,202104161500
4.2,19.3,1020.9,202104161530
3.8,20.0,1020.7,202104161600
4.0,21.3,1020.8,202104161630
4.2,18.8,1020.9,202104161700
4.2,18.7,1021.0,202104161730
3.5,22.2,1021.1,202104161800
3.0,24.7,1021.3,202104161830
2.7,28.5,1021.4,202104161900
2.6,30.2,1021.7,202104161930
2.1,42.0,1021.7,202104162000
2.0,45.5,1021.9,202104162030
1.9,54.2,1021.7,202104162100
1.8,62.9,1021.8,202104162130
1.7,66.3,1021.8,202104162200
1.7,66.6,1021.7,202104162230
1.6,70.5,1021.6,202104162300
1.1,82.5,1021.4,202104162330
1.1,84.5,1021.0,202104170000
