0.5,99.9,1022.9,202103230030
0.4,99.9,1022.9,202103230100
0.4,99.9,1022.7,202103230130
0.3,99.9,1022.5,202103230200
0.1,99.9,1022.5,202103230230
0.0,99.9,1022.5,202103230300
-0.3,99.9,1022.6,202103230330
-0.4,99.9,1022.8,202103230400
-0.6,99.9,1022.7,202103230430
-1.0,99.9,1022.9,202103230500
-1.0,99.9,1023.2,202103230530
0.3,99.9,1023.4,202103230600
0.0,99.9,1023.7,202103230630
1.7,99.9,1023.8,202103230700
3.4,98.3,1024.1,202103230730
3.1,96.5,1024.0,202103230800
5.3,79.0,1024.2,202103230830
6.7,38.2,1024.4,202103230900
3.9,61.5,1024.4,202103230930
3.4,75.0,1024.5,202103231000
3.2,79.6,1024.4,202103231030
3.4,80.0,1024.4,202103231100
2.9,82.4,1024.3,202103231130
3.3,86.6,1024.2,202103231200
3.9,82.1,1024.1,202103231230
4.1,65.3,1024.1,202103231300
4.1,63.2,1024.1,202103231330
4.6,47.2,1023.9,202103231400
4.6,48.2,1023.8,202103231430
4.4,49.4,1023.7,202103231500
4.3,47.7,1023.7,202103231530
4.2,50.2,1023.6,202103231600
3.8,52.2,1023.3,202103231630
3.7,52.2,1023.7,202103231700
3.4,56.2,1023.8,202103231730
3.4,55.4,1024.0,202103231800
3.4,53.2,1024.2,202103231830
3.3,55.7,1024.2,202103231900
3.0,54.5,1024.5,202103231930
2.6,59.2,1024.7,202103232000
2.8,60.4,1024.5,202103232030
2.7,60.4,1024.7,202103232100
2.7,60.0,1024.7,202103232130
2.7,56.5,1024.8,202103232200
2.7,55.0,1024.7,202103232230
2.8,55.7,1024.5,202103232300
2.3,58.0,1024.3,202103232330
2.1,57.9,1024.4,202103240000
1.9,53.4,1024.2,202103240030
2.0,52.7,1024.0,202103240100
2.0,53.0,1024.0,202103240130
1.6,57.5,1024.0,202103240200
1.6,57.0,1023.8,202103240230
1.5,58.4,1023.8,202103240300
1.4,56.9,1023.8,202103240330
1.0,64.5,1023.8,202103240400
1.0,71.0,1024.1,202103240430
1.0,71.5,1024.1,202103240500
1.4,70.5,1024.4,202103240530
2.0,87.3,1024.3,202103240600
5.3,73.9,1024.4,202103240630
9.5,27.2,1024.5,202103240700
8.9,20.2,1024.7,202103240730
7.6,25.2,1024.8,202103240800
6.7,26.2,1024.7,202103240830
6.5,32.7,1024.6,202103240900
6.8,29.8,1024.7,202103240930
6.4,27.6,1024.6,202103241000
7.4,28.7,1024.2,202103241030
7.9,27.7,1024.0,202103241100
8.5,24.7,1023.6,202103241130
8.8,21.1,1023.4,202103241200
10.0,21.0,1023.0,202103241230
9.9,15.3,1022.6,202103241300
9.7,16.6,1022.4,202103241330
9.9,12.6,1022.2,202103241400
9.8,11.6,1022.0,202103241430
10.1,12.8,1021.8,202103241500
10.2,11.8,1021.7,202103241530
10.1,8.3,1021.6,202103241600
9.8,10.1,1021.6,202103241630
9.4,12.0,1021.5,202103241700
9.0,12.6,1021.6,202103241730
8.7,19.3,1021.8,202103241800
8.9,23.5,1021.9,202103241830
8.9,23.8,1022.1,202103241900
9.1,19.8,1022.1,202103241930
9.0,19.6,1022.1,202103242000
8.9,19.5,1022.0,202103242030
8.4,21.8,1022.1,202103242100
8.3,24.1,1022.1,202103242130
8.3,24.5,1021.9,202103242200
8.4,25.1,1021.9,202103242230
8.2,23.7,1021.9,202103242300
8.2,17.7,1021.5,202103242330
7.7,20.5,1021.2,202103250000
