16.5,66.0,1015.4,201605270030
16.1,69.5,1015.2,201605270100
16.1,67.6,1015.2,201605270130
16.1,67.8,1015.2,201605270200
15.3,73.8,1015.1,201605270230
15.3,74.0,1015.1,201605270300
15.1,74.0,1015.3,201605270330
15.4,67.8,1014.9,201605270400
15.4,67.0,1015.1,201605270430
16.9,59.0,1015.0,201605270500
20.3,43.2,1015.2,201605270530
17.9,55.4,1015.5,201605270600
17.5,54.7,1015.6,201605270630
16.7,69.0,1015.7,201605270700
19.1,55.5,1016.0,201605270730
21.1,46.2,1016.0,201605270800
19.0,59.5,1016.3,201605270830
19.3,61.4,1016.2,201605270900
21.8,49.4,1016.3,201605270930
23.9,38.7,1016.3,201605271000
23.4,39.0,1016.2,201605271030
23.4,42.9,1016.1,201605271100
21.9,52.4,1016.0,201605271130
22.7,44.4,1015.8,201605271200
23.4,37.7,1015.7,201605271230
23.4,38.5,1015.7,201605271300
23.7,31.7,1015.5,201605271330
23.5,29.2,1015.5,201605271400
23.7,26.6,1015.3,201605271430
23.7,26.8,1015.3,201605271500
23.7,35.0,1015.3,201605271530
23.1,26.5,1015.2,201605271600
22.5,29.1,1015.3,201605271630
22.1,36.0,1015.4,201605271700
21.9,39.2,1015.4,201605271730
21.7,38.9,1015.2,201605271800
21.0,43.4,1015.3,201605271830
21.0,44.0,1015.5,201605271900
20.5,47.2,1015.8,201605271930
20.0,52.0,1015.9,201605272000
20.0,52.4,1016.0,201605272030
20.1,52.0,1016.0,201605272100
20.1,51.9,1016.1,201605272130
20.2,46.5,1016.2,201605272200
20.3,50.0,1016.2,201605272230
18.6,61.7,1016.1,201605272300
19.0,54.5,1016.7,201605272330
18.4,69.0,1015.8,201605280000
17.7,71.9,1015.5,201605280030
16.8,87.9,1015.3,201605280100
16.9,86.6,1015.3,201605280130
16.3,90.6,1015.0,201605280200
16.7,85.5,1015.1,201605280230
16.8,83.0,1014.9,201605280300
17.4,69.1,1014.9,201605280330
17.5,69.0,1015.1,201605280400
17.0,71.9,1015.2,201605280430
17.0,72.5,1016.0,201605280500
16.4,77.5,1015.9,201605280530
16.2,85.5,1015.7,201605280600
16.0,87.3,1015.7,201605280630
16.1,87.5,1015.5,201605280700
16.3,85.8,1015.5,201605280730
26.6,28.6,1015.3,201605280800
24.4,34.2,1015.4,201605280830
24.8,35.2,1015.0,201605280900
26.0,27.0,1014.8,201605280930
25.0,24.7,1014.7,201605281000
23.8,27.2,1014.6,201605281030
23.1,28.2,1014.4,201605281100
23.2,31.5,1014.3,201605281130
22.2,33.2,1013.9,201605281200
23.2,29.8,1013.7,201605281230
22.3,33.0,1013.7,201605281300
22.8,28.2,1013.7,201605281330
22.7,29.5,1013.4,201605281400
23.7,29.5,1012.7,201605281430
22.3,30.7,1012.8,201605281500
22.3,32.7,1012.8,201605281530
22.8,31.2,1012.6,201605281600
22.7,32.4,1012.4,201605281630
22.0,35.5,1012.0,201605281700
21.8,40.0,1012.0,201605281730
21.8,37.4,1011.9,201605281800
21.4,41.5,1011.8,201605281830
21.0,44.5,1011.4,201605281900
20.9,45.2,1011.4,201605281930
20.6,48.7,1011.5,201605282000
20.5,47.9,1011.3,201605282030
20.2,51.4,1010.9,201605282100
19.8,52.9,1011.0,201605282130
19.4,54.2,1010.7,201605282200
19.0,59.2,1010.4,201605282230
18.9,63.5,1010.1,201605282300
18.8,62.5,1010.0,201605282330
17.9,73.1,1009.3,201605290000
