24.0,50.7,1019.8,201507070030
23.0,63.0,1019.6,201507070100
23.1,67.9,1019.3,201507070130
23.0,69.6,1019.1,201507070200
22.6,78.0,1018.8,201507070230
22.6,77.5,1018.7,201507070300
22.7,88.4,1018.5,201507070330
21.6,95.0,1018.4,201507070400
22.1,98.1,1018.4,201507070430
22.1,98.0,1018.4,201507070500
23.1,91.5,1018.2,201507070530
23.4,85.9,1018.1,201507070600
25.5,71.4,1017.9,201507070630
33.0,38.7,1017.8,201507070700
32.4,39.5,1017.5,201507070730
34.5,33.0,1017.3,201507070800
34.0,33.0,1017.2,201507070830
34.6,31.0,1017.0,201507070900
33.6,24.8,1017.0,201507070930
32.1,33.2,1016.8,201507071000
30.2,33.4,1016.5,201507071030
30.1,34.7,1016.1,201507071100
29.7,32.2,1015.7,201507071130
30.0,33.7,1015.2,201507071200
31.2,29.6,1014.9,201507071230
31.5,29.5,1014.6,201507071300
31.8,26.7,1014.4,201507071330
32.1,23.3,1014.0,201507071400
32.2,23.7,1013.9,201507071430
32.1,23.3,1013.7,201507071500
32.2,21.7,1013.4,201507071530
32.1,22.1,1012.8,201507071600
32.0,23.7,1012.6,201507071630
31.9,23.6,1012.0,201507071700
31.7,25.3,1011.5,201507071730
31.5,25.2,1011.2,201507071800
30.7,29.0,1010.8,201507071830
30.5,28.7,1010.6,201507071900
29.8,32.0,1010.4,201507071930
29.4,33.0,1010.0,201507072000
29.4,33.4,1010.2,201507072030
29.7,27.7,1009.9,201507072100
29.1,30.8,1011.0,201507072130
27.4,39.2,1011.6,201507072200
26.0,38.5,1011.9,201507072230
26.0,38.7,1013.0,201507072300
23.4,77.9,1013.4,201507072330
22.9,99.9,1013.2,201507080000
22.2,99.9,1014.5,201507080030
22.1,99.9,1014.2,201507080100
20.9,99.9,1014.6,201507080130
21.3,99.9,1014.5,201507080200
21.5,99.9,1014.3,201507080230
21.4,99.9,1014.4,201507080300
21.4,99.9,1014.5,201507080330
21.3,99.9,1014.4,201507080400
20.3,99.9,1014.3,201507080430
20.6,99.9,1014.3,201507080500
20.6,99.9,1014.1,201507080530
21.0,99.9,1013.7,201507080600
21.8,99.9,1013.6,201507080630
20.3,99.9,1013.6,201507080700
20.4,99.9,1013.6,201507080730
20.2,99.9,1014.0,201507080800
17.8,99.9,1015.0,201507080830
17.8,99.9,1015.2,201507080900
17.8,99.9,1015.6,201507080930
17.8,99.9,1015.7,201507081000
18.8,95.6,1015.6,201507081030
18.8,96.3,1015.4,201507081100
19.9,73.8,1015.4,201507081130
20.1,67.0,1015.3,201507081200
20.1,58.9,1015.6,201507081230
20.5,58.0,1015.5,201507081300
20.3,52.2,1015.6,201507081330
20.8,51.7,1015.5,201507081400
20.2,43.4,1015.2,201507081430
20.6,40.5,1015.4,201507081500
20.6,41.0,1015.3,201507081530
20.6,31.7,1015.2,201507081600
20.5,31.2,1015.4,201507081630
20.5,31.7,1015.7,201507081700
20.3,30.8,1016.1,201507081730
20.2,32.7,1016.2,201507081800
19.8,33.0,1016.4,201507081830
19.3,33.5,1016.6,201507081900
19.2,35.0,1017.0,201507081930
18.8,35.9,1017.3,201507082000
18.5,36.0,1017.5,201507082030
18.3,36.0,1017.6,201507082100
17.9,38.5,1017.8,201507082130
17.8,40.0,1017.8,201507082200
17.3,42.5,1017.9,201507082230
17.1,43.5,1017.9,201507082300
17.1,43.5,1018.0,201507082330
16.8,45.5,1018.0,201507090000
