8.8,97.6,1014.1,201709162330
8.8,99.9,1013.6,201709170000
8.7,99.9,1013.9,201709170030
8.3,99.9,1014.0,201709170100
8.3,99.9,1013.9,201709170130
8.3,99.9,1013.9,201709170200
8.4,99.9,1014.0,201709170230
8.4,99.9,1014.1,201709170300
8.2,99.9,1014.0,201709170330
8.2,99.9,1013.8,201709170400
8.1,99.9,1013.9,201709170430
7.9,99.9,1014.2,201709170500
7.9,99.9,1014.4,201709170530
8.1,99.9,1014.4,201709170600
8.5,99.9,1014.5,201709170630
8.6,99.9,1014.6,201709170700
8.7,99.9,1015.0,201709170800
10.0,99.9,1014.9,201709170830
9.9,99.9,1014.8,201709170900
10.0,99.9,1014.7,201709170930
11.0,99.9,1014.5,201709171000
12.1,87.8,1014.4,201709171030
12.9,73.5,1014.3,201709171100
13.1,65.5,1014.1,201709171130
12.8,57.9,1013.9,201709171200
12.8,35.5,1013.6,201709171300
13.0,34.2,1013.6,201709171330
13.6,28.1,1013.6,201709171400
13.5,29.7,1013.6,201709171430
13.8,29.2,1013.5,201709171500
12.9,31.7,1013.6,201709171530
12.9,32.5,1013.5,201709171600
12.5,32.2,1013.8,201709171630
12.0,38.7,1013.8,201709171700
11.8,48.5,1014.2,201709171730
11.6,51.2,1014.3,201709171800
11.3,52.0,1014.6,201709171830
11.0,61.5,1014.6,201709171900
10.9,52.0,1014.8,201709171930
10.9,51.0,1014.8,201709172000
10.8,53.2,1014.8,201709172030
10.1,67.1,1015.0,201709172100
9.6,86.4,1014.9,201709172130
9.4,94.0,1015.0,201709172200
9.5,99.9,1015.0,201709172230
9.1,99.9,1015.2,201709172300
9.1,99.9,1015.4,201709172330
8.6,99.9,1015.5,201709180000
8.6,99.9,1015.6,201709180030
8.5,99.9,1015.6,201709180100
8.3,99.9,1015.5,201709180130
8.1,99.9,1015.6,201709180200
7.9,99.9,1015.7,201709180230
7.8,99.9,1015.8,201709180300
7.8,99.9,1015.7,201709180330
7.8,99.9,1015.9,201709180400
7.8,99.9,1016.0,201709180430
7.7,99.9,1016.3,201709180500
7.7,99.9,1016.5,201709180530
7.8,99.9,1016.6,201709180600
8.4,99.9,1016.8,201709180630
8.7,99.9,1017.1,201709180700
8.5,99.9,1017.3,201709180730
8.6,99.9,1017.4,201709180800
8.2,99.9,1017.6,201709180830
9.4,99.9,1017.5,201709180900
9.2,99.9,1017.5,201709180930
9.3,99.9,1017.8,201709181000
9.7,99.9,1017.8,201709181030
10.1,85.0,1017.7,201709181100
10.9,81.1,1017.5,201709181130
11.0,67.8,1017.5,201709181200
12.6,43.7,1017.3,201709181230
12.5,44.0,1017.3,201709181300
12.2,46.9,1017.1,201709181330
12.2,54.4,1017.0,201709181400
11.9,52.7,1017.0,201709181430
11.7,51.5,1017.0,201709181500
11.3,54.4,1016.9,201709181530
11.6,56.5,1016.8,201709181600
11.2,56.4,1016.9,201709181630
10.9,59.0,1017.1,201709181700
10.7,59.7,1017.2,201709181730
10.4,60.4,1017.5,201709181800
10.0,62.2,1017.7,201709181830
9.9,77.9,1017.9,201709181900
9.7,80.0,1017.9,201709181930
9.6,82.9,1018.1,201709182000
9.8,76.9,1018.0,201709182030
9.7,76.5,1018.0,201709182100
10.0,77.6,1017.9,201709182130
9.9,76.9,1017.9,201709182200
9.9,76.5,1017.9,201709182230
9.8,71.8,1017.5,201709182300
9.7,75.0,1017.4,201709182330
9.7,76.5,1017.5,201709190000
