-1.9,99.9,1015.6,201501230030
-1.9,99.9,1015.8,201501230100
-1.9,99.9,1015.9,201501230130
-1.9,99.9,1016.0,201501230200
-1.9,99.9,1016.0,201501230230
-1.9,99.9,1016.2,201501230300
-2.0,99.9,1016.1,201501230330
-2.0,99.9,1016.2,201501230400
-1.9,99.9,1016.5,201501230430
-1.9,99.9,1016.7,201501230500
-1.9,99.9,1016.8,201501230530
-1.9,99.9,1017.1,201501230600
-1.8,99.9,1017.6,201501230630
-1.8,99.9,1017.7,201501230700
-1.7,99.9,1017.8,201501230730
-1.8,99.9,1018.2,201501230800
-1.5,99.9,1018.6,201501230830
-1.5,99.9,1018.8,201501230900
-1.5,99.9,1018.9,201501230930
-1.6,99.9,1019.2,201501231000
-1.5,99.9,1019.3,201501231030
-1.5,99.9,1019.3,201501231100
-1.5,99.9,1019.2,201501231130
-1.4,99.9,1019.1,201501231200
-1.4,99.9,1019.1,201501231230
-1.5,99.9,1019.1,201501231300
-1.6,99.9,1019.2,201501231330
-1.6,99.9,1019.5,201501231400
-1.6,99.9,1019.7,201501231430
-1.6,99.9,1020.0,201501231500
-1.7,99.9,1020.2,201501231530
-1.8,99.9,1020.6,201501231600
-1.7,99.9,1020.9,201501231630
-1.8,99.9,1021.2,201501231700
-1.8,99.9,1021.3,201501231730
-1.8,99.9,1021.4,201501231800
-1.8,99.9,1021.5,201501231830
-1.9,99.9,1021.6,201501231900
-1.9,99.9,1021.5,201501231930
-2.0,99.9,1021.7,201501232000
-2.0,99.9,1021.9,201501232030
-2.0,99.9,1021.8,201501232100
-2.0,99.9,1021.6,201501232130
-2.0,99.9,1021.8,201501232200
-2.1,99.9,1022.0,201501232230
-2.1,99.9,1021.8,201501232300
-2.2,99.9,1021.6,201501232330
-2.2,99.9,1021.4,201501240000
-2.2,99.9,1021.3,201501240030
-2.2,99.9,1021.4,201501240100
-2.2,99.9,1021.3,201501240130
-2.3,99.9,1021.1,201501240200
-2.4,99.9,1021.1,201501240230
-2.5,99.9,1020.8,201501240300
-2.4,99.9,1020.7,201501240330
-2.5,99.9,1020.3,201501240400
-2.4,99.9,1020.2,201501240430
-2.5,99.9,1020.2,201501240500
-2.5,99.9,1020.1,201501240530
-2.5,99.9,1020.2,201501240600
-2.5,99.9,1020.0,201501240630
-2.5,99.9,1020.0,201501240700
-2.6,99.9,1019.9,201501240730
-2.5,99.9,1019.9,201501240800
-2.4,99.9,1019.7,201501240830
-2.3,99.9,1019.7,201501240900
-1.8,99.9,1019.5,201501240930
-1.7,99.9,1019.3,201501241000
-1.5,99.9,1019.1,201501241030
-1.6,99.9,1018.7,201501241100
-1.5,99.9,1018.3,201501241130
-1.5,99.9,1018.1,201501241200
-1.4,99.9,1017.9,201501241230
-1.3,99.9,1017.6,201501241300
-1.3,99.9,1017.6,201501241330
-0.0,0.0,1017.6,201501241400
-1.3,99.9,1017.6,201501241430
-1.3,99.9,1017.8,201501241500
-1.3,99.9,1017.9,201501241530
-1.4,99.9,1018.3,201501241600
-1.5,99.9,1018.5,201501241630
-1.5,99.9,1018.8,201501241700
-1.5,99.9,1019.1,201501241730
-2.2,99.9,1019.4,201501241800
-2.2,99.9,1019.7,201501241830
-2.3,99.9,1019.7,201501241900
-2.3,99.9,1020.0,201501241930
-2.3,99.9,1020.2,201501242000
-2.1,99.9,1020.5,201501242030
-2.1,99.9,1020.8,201501242100
-2.0,99.9,1020.7,201501242130
-2.0,99.9,1020.9,201501242200
-2.0,99.9,1021.0,201501242230
-1.9,99.9,1021.0,201501242300
-2.0,99.9,1021.2,201501242330
-2.1,99.9,1021.4,201501250000
