12.4,61.2,1020.9,201605210030
12.3,57.9,1020.7,201605210100
12.3,58.0,1020.7,201605210130
12.0,59.7,1020.7,201605210200
11.9,60.0,1020.8,201605210230
11.3,68.5,1020.8,201605210300
11.2,69.6,1020.7,201605210330
11.2,71.3,1020.7,201605210400
12.0,66.5,1020.7,201605210430
12.7,58.5,1020.5,201605210500
15.4,41.9,1020.3,201605210530
17.4,31.6,1020.6,201605210600
17.8,37.2,1020.7,201605210630
18.2,40.0,1020.7,201605210700
18.2,40.2,1020.7,201605210730
17.6,37.0,1020.7,201605210800
17.9,35.7,1020.6,201605210830
17.8,36.2,1020.6,201605210900
18.6,30.7,1020.3,201605210930
17.6,33.5,1020.0,201605211000
17.8,30.6,1019.9,201605211030
17.7,27.2,1019.8,201605211100
17.7,27.0,1019.6,201605211130
18.5,30.8,1019.5,201605211200
18.7,25.8,1019.1,201605211230
18.7,27.0,1019.0,201605211300
19.2,24.6,1018.9,201605211330
19.3,26.1,1018.7,201605211400
19.9,28.2,1018.6,201605211430
20.1,24.2,1018.3,201605211500
20.4,27.1,1018.2,201605211530
20.3,25.7,1018.0,201605211600
20.2,24.7,1017.9,201605211630
20.2,27.6,1017.8,201605211700
20.0,27.2,1017.7,201605211730
19.7,28.3,1017.9,201605211800
19.3,30.5,1017.6,201605211830
18.6,36.0,1017.6,201605211900
18.3,37.2,1017.7,201605211930
17.8,38.9,1017.6,201605212000
17.4,36.7,1017.5,201605212030
17.3,35.5,1017.4,201605212100
17.3,34.4,1017.3,201605212130
16.3,40.5,1017.0,201605212200
16.1,42.0,1016.9,201605212230
16.0,45.5,1016.5,201605212300
15.3,52.5,1016.2,201605212330
15.3,52.5,1015.9,201605220000
14.9,56.0,1015.5,201605220030
14.4,60.5,1015.1,201605220100
14.5,60.7,1015.1,201605220130
13.6,71.9,1014.8,201605220200
13.7,71.6,1014.5,201605220230
13.4,75.3,1014.4,201605220300
12.5,86.8,1014.4,201605220330
13.5,81.9,1014.4,201605220400
12.7,86.5,1014.3,201605220430
12.7,88.9,1014.1,201605220500
14.7,69.6,1014.0,201605220530
19.4,47.0,1013.9,201605220600
19.6,46.4,1013.9,201605220630
21.5,33.7,1013.7,201605220700
20.4,31.7,1013.7,201605220730
20.8,34.5,1013.6,201605220800
22.2,36.5,1013.5,201605220830
23.8,26.2,1013.4,201605220900
24.1,26.2,1013.1,201605220930
23.7,30.2,1012.9,201605221000
23.4,28.0,1012.6,201605221030
23.0,29.2,1012.2,201605221100
23.6,27.2,1012.0,201605221130
23.8,20.2,1011.7,201605221200
23.8,19.2,1011.4,201605221230
24.4,15.8,1011.0,201605221300
24.9,10.3,1010.5,201605221330
25.1,14.1,1010.2,201605221400
25.4,9.6,1009.9,201605221430
25.5,10.1,1009.7,201605221500
25.4,12.6,1009.4,201605221530
25.5,12.5,1009.0,201605221600
25.4,11.1,1009.0,201605221630
25.1,14.0,1008.9,201605221700
24.8,15.3,1008.7,201605221730
24.7,16.0,1008.3,201605221800
24.2,17.3,1008.3,201605221830
23.1,23.2,1008.5,201605221900
22.9,24.8,1009.0,201605221930
22.1,30.6,1009.3,201605222000
21.9,29.2,1010.5,201605222030
20.4,35.0,1010.7,201605222100
18.0,46.5,1011.0,201605222130
16.9,42.9,1011.2,201605222200
16.7,45.2,1012.0,201605222230
16.2,42.2,1012.2,201605222300
16.2,42.2,1012.7,201605222330
15.9,45.7,1013.0,201605230000
