-2.2,99.9,1020.2,201412270030
-2.6,99.9,1019.5,201412270100
-2.9,99.9,1019.1,201412270130
-3.4,99.9,1018.5,201412270200
-3.5,99.9,1017.9,201412270230
-3.5,99.9,1017.0,201412270300
-3.7,99.9,1015.9,201412270330
-3.8,99.9,1014.7,201412270400
-3.9,99.9,1013.6,201412270430
-4.0,99.9,1012.4,201412270500
-4.0,99.9,1011.5,201412270530
-4.0,99.9,1010.2,201412270600
-4.0,99.9,1009.1,201412270630
-4.0,99.9,1008.3,201412270700
-3.9,99.9,1007.5,201412270730
-3.9,99.9,1007.3,201412270800
-3.7,99.9,1006.0,201412270830
-3.6,99.9,1005.8,201412270900
-3.6,99.9,1004.8,201412270930
-3.6,99.9,1003.9,201412271000
-3.6,99.9,1003.3,201412271030
-3.8,99.9,1002.1,201412271100
-3.7,99.9,1001.2,201412271130
-3.6,99.9,1000.6,201412271200
-3.4,99.9,1000.0,201412271230
-3.4,99.9,1000.0,201412271300
-3.3,99.9,999.6,201412271330
-3.3,99.9,999.4,201412271400
-3.0,99.9,999.4,201412271430
-2.8,99.9,999.0,201412271500
-2.7,99.9,999.0,201412271530
-2.6,99.9,999.0,201412271600
-2.5,99.9,998.9,201412271630
-2.3,99.9,999.0,201412271700
-2.1,99.9,998.8,201412271730
-1.6,99.9,998.8,201412271800
-1.4,99.9,998.8,201412271830
-1.3,99.9,998.9,201412271900
-1.3,99.9,999.0,201412271930
-1.2,99.9,999.2,201412272000
-1.2,99.9,999.4,201412272030
-1.1,99.9,999.5,201412272100
-1.1,99.9,999.5,201412272130
-1.0,99.9,999.6,201412272200
-1.0,99.9,999.8,201412272230
-1.0,99.9,999.8,201412272300
-1.0,99.9,999.8,201412272330
-1.0,99.9,999.7,201412280000
-1.1,99.9,1000.0,201412280030
-1.1,99.9,999.9,201412280100
-1.1,99.9,1000.3,201412280130
-1.3,99.9,1000.7,201412280200
-1.2,99.9,1001.1,201412280230
-1.3,99.9,1001.4,201412280300
-1.3,99.9,1001.9,201412280330
-1.7,99.9,1002.3,201412280400
-2.7,99.9,1002.6,201412280430
-2.9,99.9,1003.3,201412280500
-3.0,99.9,1003.9,201412280530
-3.3,99.9,1004.5,201412280600
-3.7,99.9,1005.2,201412280630
-4.0,99.9,1005.9,201412280700
-4.2,99.9,1006.7,201412280730
-4.2,99.9,1007.5,201412280800
-4.3,99.9,1008.4,201412280830
-4.5,99.9,1009.2,201412280900
-4.5,99.9,1010.0,201412280930
-4.6,99.9,1010.6,201412281000
-4.5,99.9,1011.4,201412281030
-4.4,99.9,1011.9,201412281100
-4.4,99.9,1012.4,201412281130
-4.4,99.9,1013.0,201412281200
-4.1,99.9,1013.6,201412281230
-4.2,99.9,1014.3,201412281300
-4.5,99.9,1015.4,201412281330
-4.8,99.9,1016.1,201412281400
-4.8,99.9,1017.2,201412281430
-5.3,99.6,1018.3,201412281500
-5.9,93.5,1019.1,201412281530
-6.4,87.5,1020.1,201412281600
-6.9,89.6,1020.9,201412281630
-7.7,74.5,1021.7,201412281700
-8.2,73.4,1022.2,201412281730
-8.2,81.6,1022.9,201412281800
-8.4,80.8,1023.6,201412281830
-8.7,82.6,1024.1,201412281900
-8.8,83.5,1024.7,201412281930
-8.8,84.0,1025.1,201412282000
-9.2,80.9,1025.8,201412282030
-9.4,81.6,1026.2,201412282100
-9.4,81.9,1026.8,201412282130
-9.8,81.6,1027.2,201412282200
-9.9,80.4,1027.1,201412282230
-9.9,80.0,1027.3,201412282300
-10.0,81.1,1027.5,201412282330
-10.5,82.0,1027.7,201412290000
