17.5,99.9,1016.2,202006150030
17.5,99.9,1016.2,202006150100
17.4,99.9,1016.1,202006150130
17.5,99.9,1015.9,202006150200
17.5,99.9,1015.9,202006150230
17.6,99.9,1015.9,202006150300
17.8,99.9,1016.1,202006150330
17.9,99.9,1016.1,202006150400
17.9,99.9,1016.1,202006150430
18.1,99.9,1016.2,202006150500
18.1,99.9,1016.5,202006150530
18.3,99.9,1016.6,202006150600
18.3,99.9,1016.7,202006150630
18.6,99.9,1016.9,202006150700
18.8,99.9,1016.8,202006150730
18.8,99.9,1016.9,202006150800
19.1,99.9,1017.1,202006150830
19.0,99.9,1017.1,202006150900
19.0,99.9,1017.4,202006150930
19.3,99.9,1017.2,202006151000
19.4,99.9,1017.2,202006151030
19.6,99.9,1017.4,202006151100
19.6,99.9,1017.4,202006151130
19.7,99.9,1017.4,202006151200
19.8,99.9,1017.3,202006151230
19.8,99.9,1017.3,202006151300
19.7,99.9,1017.3,202006151330
19.8,99.9,1017.5,202006151400
19.9,99.9,1017.5,202006151430
19.8,99.9,1017.6,202006151500
19.7,99.9,1017.6,202006151530
19.7,99.9,1017.7,202006151600
19.3,99.9,1017.8,202006151630
19.2,99.9,1017.8,202006151700
19.1,99.9,1017.8,202006151730
19.1,99.9,1018.0,202006151800
19.0,99.9,1018.0,202006151830
19.0,99.9,1018.0,202006151900
18.8,99.9,1018.1,202006151930
18.8,99.9,1018.2,202006152000
18.8,99.9,1018.3,202006152030
18.8,99.9,1018.3,202006152100
18.9,99.9,1018.2,202006152130
19.0,99.9,1018.1,202006152200
19.0,99.9,1018.0,202006152230
19.0,99.9,1017.7,202006152300
19.1,99.9,1017.7,202006152330
19.1,99.9,1017.7,202006160000
19.2,99.9,1017.5,202006160030
19.2,99.9,1017.5,202006160100
19.2,99.9,1017.4,202006160130
19.3,99.9,1017.1,202006160200
19.2,99.9,1017.1,202006160230
19.3,99.9,1017.1,202006160300
19.3,99.9,1017.1,202006160330
19.4,99.9,1017.0,202006160400
19.4,99.9,1017.0,202006160430
19.4,99.9,1017.1,202006160500
19.5,99.9,1017.1,202006160530
19.6,99.9,1017.1,202006160600
19.7,99.9,1017.2,202006160630
20.0,99.9,1017.3,202006160700
20.2,99.9,1017.2,202006160730
20.5,99.9,1017.1,202006160800
20.8,99.9,1017.1,202006160830
20.6,99.9,1017.1,202006160900
20.9,99.9,1017.1,202006160930
21.3,99.9,1017.1,202006161000
21.0,99.9,1017.0,202006161030
21.2,99.9,1017.0,202006161100
21.4,99.9,1016.8,202006161130
22.8,99.9,1016.7,202006161200
23.6,99.9,1016.4,202006161230
23.7,99.9,1016.3,202006161300
24.2,99.9,1016.1,202006161330
24.5,99.9,1015.9,202006161400
25.4,99.9,1015.9,202006161430
25.2,99.9,1015.7,202006161500
25.6,99.9,1015.4,202006161530
25.6,99.9,1015.2,202006161600
25.6,99.9,1015.1,202006161630
24.2,99.9,1014.9,202006161700
22.0,99.9,1014.9,202006161730
21.2,99.9,1014.7,202006161800
19.5,99.9,1014.5,202006161830
19.1,99.9,1014.7,202006161900
18.7,99.9,1014.7,202006161930
18.4,99.9,1015.0,202006162000
18.3,99.9,1015.0,202006162030
18.2,99.9,1015.1,202006162100
18.2,99.9,1015.1,202006162130
18.1,99.9,1015.0,202006162200
18.1,99.9,1014.7,202006162230
18.2,99.9,1014.5,202006162300
18.3,99.9,1014.3,202006162330
17.1,99.9,1014.1,202006170000
