4.9,99.9,1026.7,201703250030
4.7,99.9,1026.5,201703250100
4.6,99.9,1026.2,201703250130
4.6,99.9,1026.1,201703250200
4.3,99.9,1025.8,201703250230
3.9,99.9,1025.6,201703250300
3.5,99.9,1025.4,201703250330
3.1,99.9,1025.5,201703250400
3.1,99.9,1025.3,201703250430
2.8,99.9,1025.4,201703250500
2.8,99.9,1025.4,201703250530
3.1,99.9,1025.4,201703250600
2.8,99.9,1025.3,201703250630
3.3,99.9,1025.3,201703250700
4.7,99.0,1025.3,201703250730
4.9,98.4,1025.3,201703250800
6.0,75.6,1025.0,201703250830
6.2,70.8,1024.8,201703250900
6.6,59.2,1024.8,201703250930
6.6,46.2,1024.6,201703251000
6.9,40.7,1024.3,201703251030
7.7,35.2,1024.1,201703251100
8.2,34.2,1023.8,201703251130
8.6,30.2,1023.4,201703251200
10.5,25.0,1023.1,201703251230
10.2,26.2,1022.7,201703251300
9.8,29.0,1022.2,201703251330
10.2,29.7,1022.0,201703251400
10.3,27.7,1021.6,201703251430
10.2,27.1,1021.3,201703251500
10.4,27.1,1021.1,201703251530
10.4,23.5,1020.9,201703251600
10.3,21.5,1020.5,201703251630
10.1,23.2,1020.5,201703251700
9.6,28.8,1020.5,201703251730
9.3,34.2,1020.6,201703251800
8.6,40.2,1020.4,201703251830
8.5,42.2,1020.3,201703251900
7.9,41.2,1020.3,201703251930
7.5,37.7,1020.2,201703252000
7.0,36.0,1020.3,201703252030
6.7,37.2,1020.4,201703252100
6.3,39.5,1020.3,201703252130
6.0,42.2,1019.9,201703252200
6.1,41.4,1019.9,201703252230
5.7,43.0,1020.0,201703252300
5.7,42.5,1020.0,201703252330
5.4,44.0,1019.7,201703260000
5.2,40.4,1019.5,201703260030
5.2,40.2,1019.4,201703260100
4.5,44.2,1019.2,201703260130
4.6,42.5,1018.9,201703260200
4.7,40.0,1019.0,201703260230
3.9,52.2,1019.0,201703260300
3.9,52.5,1019.2,201703260330
3.3,59.9,1019.1,201703260400
3.3,60.7,1019.1,201703260430
3.1,59.2,1019.2,201703260500
3.0,60.7,1019.5,201703260530
2.9,60.7,1020.0,201703260600
3.7,52.9,1020.3,201703260630
4.6,45.0,1020.4,201703260700
4.9,41.2,1020.5,201703260730
6.5,30.3,1020.8,201703260800
7.6,27.7,1021.0,201703260830
6.3,31.2,1021.4,201703260900
6.3,31.2,1021.7,201703260930
6.8,30.0,1021.7,201703261000
7.3,28.8,1021.7,201703261030
7.3,27.5,1021.7,201703261100
8.0,27.2,1021.9,201703261130
8.5,24.7,1021.8,201703261200
8.8,21.6,1021.7,201703261230
10.0,18.6,1021.7,201703261300
9.0,21.1,1021.7,201703261330
9.0,16.3,1021.7,201703261400
9.1,16.2,1021.7,201703261430
9.2,17.2,1021.7,201703261500
9.1,18.5,1021.7,201703261530
9.1,17.5,1021.8,201703261600
9.0,17.7,1021.9,201703261630
9.0,15.6,1022.1,201703261700
8.3,18.8,1022.2,201703261730
7.9,19.8,1022.6,201703261800
7.6,20.5,1022.9,201703261830
7.6,20.1,1023.2,201703261900
7.1,19.6,1023.3,201703261930
7.1,18.7,1023.5,201703262000
7.1,16.2,1023.6,201703262030
6.8,17.2,1023.9,201703262100
6.7,17.0,1024.1,201703262130
6.5,17.2,1024.1,201703262200
5.6,20.6,1024.0,201703262230
4.5,26.7,1023.9,201703262300
4.2,29.1,1024.0,201703262330
3.4,29.8,1023.7,201703270000
