17.3,31.2,1020.5,201507110030
17.2,31.7,1020.5,201507110100
16.7,33.5,1019.8,201507110130
16.8,31.7,1019.7,201507110200
15.2,45.0,1019.7,201507110230
15.2,44.4,1019.5,201507110300
15.6,39.5,1019.1,201507110330
16.6,37.9,1019.0,201507110400
16.0,41.5,1019.2,201507110430
16.5,39.0,1019.3,201507110500
16.7,40.7,1019.3,201507110530
17.2,45.0,1019.4,201507110600
19.4,41.7,1019.4,201507110630
19.5,43.9,1019.2,201507110700
19.8,40.2,1019.5,201507110730
21.2,37.2,1019.3,201507110800
24.3,29.8,1019.4,201507110830
23.9,30.7,1019.3,201507110900
22.7,34.5,1019.0,201507110930
22.8,34.5,1018.6,201507111000
23.0,36.2,1018.5,201507111030
25.3,34.2,1018.4,201507111100
25.3,35.2,1018.1,201507111130
25.3,34.0,1018.0,201507111200
25.6,33.2,1017.8,201507111230
26.0,31.1,1017.6,201507111300
26.3,32.0,1017.5,201507111330
26.8,27.0,1017.5,201507111400
27.1,27.5,1017.4,201507111430
27.2,28.3,1017.1,201507111500
27.2,27.6,1017.2,201507111530
27.2,28.1,1017.3,201507111600
27.2,27.0,1017.5,201507111630
26.9,23.7,1017.7,201507111700
26.2,19.7,1017.9,201507111730
25.7,20.8,1018.3,201507111800
25.3,21.5,1018.4,201507111830
25.0,22.3,1018.5,201507111900
24.6,23.2,1018.9,201507111930
24.1,24.2,1019.2,201507112000
24.1,24.7,1019.2,201507112030
23.9,24.6,1019.4,201507112100
23.5,24.8,1019.4,201507112130
23.4,25.2,1019.5,201507112200
23.3,26.7,1019.3,201507112230
23.2,27.1,1019.3,201507112300
22.3,30.2,1019.4,201507112330
22.1,32.0,1019.2,201507120000
21.4,33.7,1019.1,201507120030
21.0,34.7,1019.2,201507120100
20.9,34.0,1019.1,201507120130
20.0,38.5,1019.0,201507120200
19.7,38.7,1019.0,201507120230
19.6,39.4,1019.1,201507120300
18.8,42.5,1019.2,201507120330
18.8,43.2,1019.3,201507120400
19.1,42.5,1019.5,201507120430
20.4,36.9,1019.6,201507120500
22.7,30.2,1019.6,201507120530
25.3,27.0,1019.7,201507120600
25.4,26.7,1019.9,201507120630
30.1,20.2,1020.0,201507120700
31.8,17.5,1020.0,201507120730
32.1,17.5,1019.8,201507120800
32.7,16.2,1019.7,201507120830
32.7,15.8,1019.7,201507120900
29.9,17.7,1019.7,201507120930
28.5,17.2,1019.7,201507121000
27.7,20.0,1019.6,201507121030
27.7,19.5,1019.5,201507121100
27.0,22.7,1019.2,201507121130
27.0,24.2,1019.3,201507121200
27.1,22.2,1019.0,201507121230
26.9,22.6,1018.8,201507121300
27.3,22.2,1018.6,201507121330
27.4,22.6,1018.2,201507121400
27.0,23.2,1018.1,201507121430
26.7,25.3,1018.0,201507121500
26.6,24.7,1017.9,201507121530
26.3,26.2,1017.6,201507121600
26.4,27.7,1017.7,201507121630
26.4,26.7,1017.7,201507121700
25.8,26.7,1017.7,201507121730
25.1,29.8,1018.2,201507121800
23.6,30.7,1018.6,201507121830
23.5,31.1,1019.1,201507121900
22.5,23.7,1019.3,201507121930
22.6,23.5,1019.7,201507122000
21.7,24.6,1019.9,201507122030
21.7,25.2,1020.0,201507122100
21.7,25.3,1020.1,201507122130
21.3,26.3,1020.3,201507122200
21.0,27.8,1019.9,201507122230
21.0,28.0,1020.1,201507122300
20.5,29.6,1020.1,201507122330
20.3,30.5,1020.2,201507130000
