4.9,99.9,1009.0,201911250030
4.6,99.9,1008.9,201911250100
4.2,99.9,1009.0,201911250130
4.2,99.9,1009.0,201911250200
3.9,99.9,1009.1,201911250230
3.6,99.9,1009.3,201911250300
3.2,99.9,1009.4,201911250330
3.2,99.9,1009.1,201911250400
3.3,99.9,1009.2,201911250430
3.3,99.9,1009.5,201911250500
3.2,99.9,1009.3,201911250530
3.3,99.9,1009.8,201911250600
3.1,99.9,1010.1,201911250630
3.4,99.9,1010.4,201911250700
3.5,99.9,1010.2,201911250730
3.6,99.9,1010.3,201911250800
4.0,99.9,1010.2,201911250830
4.1,99.9,1010.4,201911250900
4.2,99.9,1010.5,201911250930
4.0,99.9,1010.3,201911251000
4.4,99.9,1010.2,201911251030
4.6,99.9,1010.1,201911251100
5.0,99.9,1009.9,201911251130
5.0,99.9,1009.7,201911251200
4.9,99.9,1010.0,201911251230
4.8,99.9,1009.6,201911251300
4.9,99.9,1009.9,201911251330
4.6,99.9,1010.0,201911251400
4.5,99.9,1010.0,201911251430
4.3,99.9,1010.2,201911251500
4.0,99.9,1010.4,201911251530
3.8,99.9,1010.4,201911251600
3.8,99.9,1010.7,201911251630
3.9,99.9,1010.7,201911251700
3.7,99.9,1011.0,201911251730
3.6,99.9,1011.0,201911251800
3.6,99.9,1010.9,201911251830
3.5,99.9,1011.1,201911251900
3.5,99.9,1011.3,201911251930
3.8,99.9,1011.4,201911252000
3.6,99.9,1011.5,201911252030
3.8,99.9,1011.5,201911252100
3.8,99.9,1011.4,201911252130
3.9,99.9,1011.5,201911252200
3.8,99.9,1011.6,201911252230
3.9,99.9,1011.5,201911252300
4.0,99.9,1011.4,201911252330
4.1,99.9,1011.2,201911260000
4.2,99.9,1011.0,201911260030
4.3,99.9,1011.0,201911260100
4.4,99.9,1010.9,201911260130
4.5,99.9,1010.8,201911260200
4.5,99.9,1010.8,201911260230
4.5,99.9,1010.9,201911260300
4.7,99.9,1010.8,201911260330
4.8,99.9,1010.6,201911260400
4.7,99.9,1010.7,201911260430
4.7,99.9,1010.7,201911260500
4.8,99.9,1010.7,201911260530
4.8,99.9,1010.7,201911260600
4.8,99.9,1010.6,201911260630
4.8,99.9,1010.6,201911260700
4.7,99.9,1010.5,201911260730
4.8,99.9,1011.0,201911260800
5.0,99.9,1010.7,201911260830
5.2,99.9,1010.6,201911260900
5.5,99.9,1010.8,201911260930
6.1,99.9,1010.4,201911261000
6.2,99.9,1010.1,201911261030
6.8,99.9,1009.7,201911261100
6.9,99.9,1009.5,201911261130
7.1,99.9,1009.2,201911261200
7.5,99.9,1009.0,201911261230
7.7,99.9,1008.7,201911261300
8.1,99.9,1008.6,201911261330
8.2,99.9,1008.7,201911261400
8.0,99.9,1008.4,201911261430
7.8,99.9,1008.3,201911261500
7.8,99.9,1008.4,201911261530
7.7,99.9,1008.3,201911261600
6.9,99.9,1008.0,201911261630
6.7,99.9,1007.7,201911261700
6.2,99.9,1007.8,201911261730
6.0,99.9,1007.8,201911261800
5.8,99.9,1007.7,201911261830
5.9,99.9,1007.6,201911261900
5.9,99.9,1007.1,201911261930
5.7,99.9,1006.8,201911262000
5.6,99.9,1006.8,201911262030
5.3,99.9,1006.6,201911262100
5.1,99.9,1005.9,201911262130
4.7,99.9,1005.1,201911262200
4.6,99.9,1004.6,201911262230
4.6,99.9,1004.4,201911262300
4.4,99.9,1003.9,201911262330
4.2,99.9,1003.3,201911270000
