-1.6,99.9,1030.4,202201190030
-1.9,99.9,1030.1,202201190100
-1.9,99.9,1029.3,202201190130
-2.0,99.9,1029.2,202201190200
-2.1,99.9,1028.4,202201190230
-2.2,99.9,1028.3,202201190300
-2.1,99.9,1028.2,202201190330
-2.2,99.9,1028.2,202201190400
-2.3,99.9,1028.1,202201190430
-2.0,99.9,1027.9,202201190500
-2.2,99.9,1027.1,202201190530
-2.6,99.9,1027.1,202201190600
-2.5,99.9,1026.8,202201190630
-2.4,99.9,1026.9,202201190700
-2.4,99.9,1026.6,202201190730
-1.9,99.9,1026.4,202201190800
-1.7,99.9,1026.0,202201190830
-1.4,99.9,1026.0,202201190900
-1.0,99.9,1025.8,202201190930
-1.0,99.9,1025.6,202201191000
-0.1,99.9,1024.9,202201191030
0.2,99.9,1024.8,202201191100
0.8,99.9,1024.3,202201191130
1.0,99.9,1023.9,202201191200
1.5,99.9,1023.2,202201191230
3.3,99.9,1022.7,202201191300
3.8,84.8,1022.5,202201191330
2.8,85.9,1022.2,202201191400
2.9,85.5,1022.0,202201191430
3.0,86.5,1021.7,202201191500
2.9,79.6,1021.5,202201191530
2.6,83.9,1021.7,202201191600
2.3,93.5,1021.9,202201191630
2.4,93.9,1021.9,202201191700
2.4,97.5,1021.7,202201191730
2.1,99.9,1021.8,202201191800
2.0,99.9,1021.7,202201191830
1.9,99.9,1021.5,202201191900
1.8,99.9,1021.5,202201191930
1.7,99.9,1021.5,202201192000
1.6,99.9,1021.4,202201192030
1.7,99.0,1021.4,202201192100
1.7,92.5,1021.4,202201192130
1.5,98.1,1021.5,202201192200
1.4,96.0,1021.4,202201192230
1.3,97.5,1021.4,202201192300
1.2,98.0,1021.3,202201192330
1.1,98.1,1021.1,202201200000
1.1,97.8,1021.1,202201200030
1.0,94.6,1021.1,202201200100
1.1,93.3,1021.2,202201200130
1.0,95.1,1021.0,202201200200
0.8,99.9,1020.9,202201200230
0.8,99.9,1020.7,202201200300
0.5,99.9,1020.9,202201200330
0.0,99.9,1020.9,202201200400
-0.1,99.9,1021.0,202201200430
-0.2,99.9,1020.8,202201200500
-0.2,99.9,1020.8,202201200530
0.0,99.9,1020.9,202201200600
0.0,99.9,1021.0,202201200630
0.0,99.9,1020.8,202201200700
0.2,99.9,1021.0,202201200730
0.2,99.9,1021.3,202201200800
0.2,99.9,1021.7,202201200830
0.4,99.9,1021.9,202201200900
1.4,99.9,1022.0,202201200930
0.9,99.9,1022.3,202201201000
0.8,99.9,1022.2,202201201030
0.9,99.9,1022.0,202201201100
1.2,99.9,1021.6,202201201130
1.2,99.9,1021.5,202201201200
1.0,99.9,1021.2,202201201230
1.2,99.9,1021.1,202201201300
1.2,99.9,1021.1,202201201330
0.6,99.9,1021.0,202201201400
0.6,99.9,1021.5,202201201430
-0.3,99.9,1021.6,202201201500
-0.5,99.9,1021.9,202201201530
-0.6,99.9,1021.9,202201201600
-0.7,99.9,1022.3,202201201630
-0.8,99.9,1022.9,202201201700
-0.8,99.9,1022.9,202201201730
-1.0,99.9,1023.3,202201201800
-1.1,99.9,1023.5,202201201830
-1.5,99.9,1023.4,202201201900
-1.9,99.9,1023.9,202201201930
-2.1,99.9,1024.0,202201202000
-2.2,99.9,1023.9,202201202030
-2.5,99.9,1023.9,202201202100
-2.3,99.9,1024.5,202201202130
-2.2,99.9,1024.7,202201202200
-2.1,99.9,1025.0,202201202230
-2.3,99.9,1025.4,202201202300
-2.4,99.9,1025.5,202201202330
-2.2,99.9,1025.7,202201210000
