7.7,43.2,1024.8,201601270030
7.8,43.2,1024.5,201601270100
7.6,45.2,1024.6,201601270130
7.7,44.7,1024.3,201601270200
7.7,47.7,1024.3,201601270230
7.5,48.7,1024.6,201601270300
7.4,50.7,1024.6,201601270330
7.1,53.0,1024.8,201601270400
7.1,55.5,1024.7,201601270430
7.7,57.7,1024.6,201601270500
7.5,58.2,1024.7,201601270530
7.4,59.0,1024.7,201601270600
7.4,58.9,1024.8,201601270630
7.2,57.9,1024.8,201601270700
7.1,58.4,1024.8,201601270730
7.2,59.0,1024.8,201601270800
7.9,66.9,1024.7,201601270830
8.3,70.5,1024.5,201601270900
9.5,69.5,1024.4,201601270930
9.8,69.1,1024.6,201601271000
10.0,68.4,1024.3,201601271030
10.9,60.2,1024.1,201601271100
10.9,61.2,1023.9,201601271130
11.7,53.0,1023.3,201601271200
11.7,52.5,1023.0,201601271230
12.3,44.2,1022.6,201601271300
12.4,42.5,1022.9,201601271330
12.4,42.0,1022.8,201601271400
12.0,37.0,1022.6,201601271430
11.5,40.2,1022.5,201601271500
11.3,40.0,1022.3,201601271530
11.0,47.0,1022.1,201601271600
10.9,47.0,1022.1,201601271630
10.6,47.2,1021.9,201601271700
10.6,46.2,1021.9,201601271730
10.6,46.7,1021.8,201601271800
10.4,46.7,1021.7,201601271830
10.5,46.5,1021.6,201601271900
10.4,45.9,1021.3,201601271930
10.5,42.4,1021.3,201601272000
10.5,41.5,1021.4,201601272030
10.4,41.7,1021.3,201601272100
10.4,41.7,1021.1,201601272130
10.3,41.7,1021.0,201601272200
10.4,39.9,1020.8,201601272230
10.7,37.9,1020.9,201601272300
10.8,33.7,1020.8,201601272330
11.0,32.2,1020.4,201601280000
11.0,31.7,1020.5,201601280030
10.8,32.2,1020.2,201601280100
10.5,33.9,1020.2,201601280130
10.8,31.5,1020.3,201601280200
10.7,30.5,1020.0,201601280230
10.7,30.5,1020.1,201601280300
10.6,31.2,1020.2,201601280330
10.7,32.2,1020.2,201601280400
10.5,36.2,1020.3,201601280430
10.1,41.9,1020.7,201601280500
10.1,43.0,1020.7,201601280530
9.7,49.2,1021.1,201601280600
9.7,49.2,1021.5,201601280630
9.6,45.5,1021.8,201601280700
9.6,44.5,1022.2,201601280730
9.7,43.0,1022.4,201601280800
10.0,41.5,1022.9,201601280830
9.9,42.2,1023.2,201601280900
10.2,40.4,1023.5,201601280930
10.8,37.2,1023.8,201601281000
10.5,37.5,1023.9,201601281030
10.4,41.0,1024.1,201601281100
10.2,44.0,1024.3,201601281130
10.3,43.9,1024.4,201601281200
10.2,46.0,1024.5,201601281230
10.1,51.0,1024.5,201601281300
9.6,59.5,1024.7,201601281330
9.6,60.5,1025.1,201601281400
9.3,67.0,1025.3,201601281430
7.6,93.1,1025.5,201601281500
7.2,99.9,1025.9,201601281530
7.1,99.9,1025.9,201601281600
6.7,99.9,1026.0,201601281630
6.6,99.9,1026.2,201601281700
6.0,99.9,1026.5,201601281730
5.6,99.9,1026.7,201601281800
5.7,99.9,1026.7,201601281830
5.7,99.9,1026.9,201601281900
6.2,99.9,1026.9,201601281930
5.5,99.9,1027.0,201601282000
5.8,99.9,1026.8,201601282030
5.8,99.9,1026.6,201601282100
4.8,99.9,1026.4,201601282130
4.8,99.9,1026.5,201601282200
4.8,99.9,1026.3,201601282230
4.8,99.9,1026.4,201601282300
4.7,99.9,1026.0,201601282330
4.9,99.9,1026.0,201601290000
