-1.6,99.9,1012.5,201601030030
-1.5,99.9,1012.4,201601030100
-1.6,99.9,1012.4,201601030130
-1.5,99.9,1012.4,201601030200
-1.5,99.9,1012.3,201601030230
-1.4,99.9,1012.3,201601030300
-1.5,99.9,1012.1,201601030330
-1.4,99.9,1012.1,201601030400
-1.4,99.9,1011.8,201601030430
-1.3,99.9,1011.9,201601030500
-1.3,99.9,1011.8,201601030530
-1.3,99.9,1011.8,201601030600
-1.4,99.9,1011.7,201601030630
-1.5,99.9,1011.7,201601030700
-1.5,99.9,1011.6,201601030730
-1.6,99.9,1011.4,201601030800
-1.5,99.9,1011.3,201601030830
-1.5,99.9,1011.1,201601030900
-1.5,99.9,1011.3,201601030930
-1.6,99.9,1011.0,201601031000
-1.6,99.9,1010.4,201601031030
-1.6,99.9,1010.0,201601031100
-1.6,99.9,1009.6,201601031130
-1.7,99.9,1008.9,201601031200
-1.6,99.9,1008.5,201601031230
-1.5,99.9,1008.2,201601031300
-1.7,99.9,1008.1,201601031330
-1.6,99.9,1007.7,201601031400
-1.7,99.9,1007.2,201601031430
-1.8,99.9,1007.0,201601031500
-1.9,99.9,1006.7,201601031530
-2.0,99.9,1006.1,201601031600
-2.0,99.9,1005.8,201601031630
-2.1,99.9,1005.2,201601031700
-2.2,99.9,1004.5,201601031730
-2.2,99.9,1004.0,201601031800
-2.3,99.9,1003.7,201601031830
-2.3,99.9,1003.2,201601031900
-2.4,99.9,1002.4,201601031930
-2.6,99.9,1001.8,201601032000
-2.8,99.9,1000.9,201601032030
-3.1,99.9,1000.2,201601032100
-3.2,99.9,999.8,201601032130
-3.2,99.9,999.4,201601032200
-3.3,99.9,998.9,201601032230
-3.4,99.9,998.2,201601032300
-3.6,99.9,997.6,201601032330
-3.6,99.9,997.1,201601040000
-3.8,99.9,996.9,201601040030
-3.9,99.9,996.4,201601040100
-4.0,99.9,996.4,201601040130
-3.9,99.9,996.3,201601040200
-4.0,99.9,995.9,201601040230
-4.3,99.9,995.8,201601040300
-4.2,99.9,995.1,201601040330
-4.3,99.9,995.1,201601040400
-4.4,99.9,994.8,201601040430
-4.4,99.9,994.4,201601040500
-4.4,99.9,994.2,201601040530
-4.5,99.9,994.0,201601040600
-4.5,99.9,994.0,201601040630
-4.0,99.9,993.9,201601040700
-4.0,99.9,994.1,201601040730
-2.9,99.9,994.2,201601040800
-2.4,99.9,994.2,201601040830
-1.8,99.9,994.0,201601040900
-1.7,99.9,994.2,201601040930
-1.4,99.9,994.4,201601041000
-0.6,99.9,994.4,201601041030
-0.4,99.9,994.5,201601041100
-0.1,99.9,994.7,201601041130
0.0,99.9,994.8,201601041200
0.1,99.9,994.7,201601041230
0.6,99.9,994.7,201601041300
0.6,99.9,994.8,201601041330
0.8,99.9,994.9,201601041400
1.6,99.9,995.1,201601041430
1.7,99.9,995.2,201601041500
1.6,99.9,995.3,201601041530
1.5,99.9,995.5,201601041600
1.4,99.9,995.7,201601041630
1.4,99.9,995.8,201601041700
1.2,99.9,995.8,201601041730
1.3,99.9,996.0,201601041800
1.4,99.9,996.2,201601041830
1.3,99.9,996.3,201601041900
1.3,99.9,996.4,201601041930
1.5,99.9,996.3,201601042000
1.5,99.9,996.5,201601042030
1.5,99.9,996.8,201601042100
1.2,99.9,997.0,201601042130
0.8,99.9,997.0,201601042200
1.0,99.9,996.8,201601042230
0.8,99.9,996.8,201601042300
1.1,99.9,996.9,201601042330
1.3,99.9,996.9,201601050000
