13.3,66.8,Luftdruck,202209030030
13.0,71.7,Luftdruck,202209030100
13.0,71.9,Luftdruck,202209030130
12.7,76.5,Luftdruck,202209030200
12.6,78.2,Luftdruck,202209030230
12.3,82.5,Luftdruck,202209030300
11.7,95.3,Luftdruck,202209030330
11.6,99.5,Luftdruck,202209030400
11.7,98.9,Luftdruck,202209030430
11.7,98.5,Luftdruck,202209030500
12.7,89.0,Luftdruck,202209030530
12.3,92.7,Luftdruck,202209030600
12.5,97.5,Luftdruck,202209030630
12.2,99.9,Luftdruck,202209030700
12.1,99.9,Luftdruck,202209030730
11.8,99.9,Luftdruck,202209030800
15.8,99.9,Luftdruck,202209030830
15.0,99.9,Luftdruck,202209030900
18.0,99.9,Luftdruck,202209030930
17.8,99.4,Luftdruck,202209031000
18.7,84.3,Luftdruck,202209031030
18.4,90.5,Luftdruck,202209031100
19.1,83.2,Luftdruck,202209031130
20.9,64.4,Luftdruck,202209031200
22.0,42.2,Luftdruck,202209031230
20.7,55.2,Luftdruck,202209031300
20.1,60.7,Luftdruck,202209031330
19.6,60.2,Luftdruck,202209031400
14.6,99.9,Luftdruck,202209031430
14.9,99.9,Luftdruck,202209031500
15.8,99.9,Luftdruck,202209031530
15.8,99.9,Luftdruck,202209031600
15.7,99.9,Luftdruck,202209031630
16.3,99.9,Luftdruck,202209031700
16.0,99.9,Luftdruck,202209031730
15.6,99.9,Luftdruck,202209031800
15.6,99.9,Luftdruck,202209031830
15.3,99.9,Luftdruck,202209031900
14.9,99.9,Luftdruck,202209031930
14.7,99.9,Luftdruck,202209032000
14.6,99.9,Luftdruck,202209032030
14.6,99.9,Luftdruck,202209032100
14.3,99.9,Luftdruck,202209032130
14.3,99.9,Luftdruck,202209032200
14.3,99.9,Luftdruck,202209032230
14.4,99.9,Luftdruck,202209032300
14.5,99.9,Luftdruck,202209032330
14.1,99.9,Luftdruck,202209040000
14.4,99.9,Luftdruck,202209040030
14.4,99.9,Luftdruck,202209040100
14.4,99.9,Luftdruck,202209040130
14.3,99.9,Luftdruck,202209040200
14.5,99.9,Luftdruck,202209040230
14.7,99.9,Luftdruck,202209040300
14.6,99.9,Luftdruck,202209040330
14.6,99.9,Luftdruck,202209040400
14.2,99.9,Luftdruck,202209040430
14.2,99.9,Luftdruck,202209040500
14.2,99.9,Luftdruck,202209040530
16.3,99.9,Luftdruck,202209040600
19.7,99.2,Luftdruck,202209040630
23.3,38.2,Luftdruck,202209040700
21.8,38.6,Luftdruck,202209040730
21.5,47.2,Luftdruck,202209040800
25.3,33.0,Luftdruck,202209040830
24.8,35.7,Luftdruck,202209040900
23.9,39.2,Luftdruck,202209040930
22.3,54.0,Luftdruck,202209041000
22.4,51.0,Luftdruck,202209041030
22.6,45.5,Luftdruck,202209041100
22.7,33.2,Luftdruck,202209041130
23.0,34.7,Luftdruck,202209041200
22.8,29.3,Luftdruck,202209041230
23.5,16.7,Luftdruck,202209041300
23.4,16.2,Luftdruck,202209041330
23.3,15.4,Luftdruck,202209041400
23.2,14.8,Luftdruck,202209041430
23.1,13.0,Luftdruck,202209041500
23.2,15.6,Luftdruck,202209041530
22.9,15.1,Luftdruck,202209041600
22.5,17.0,Luftdruck,202209041630
22.4,15.9,Luftdruck,202209041700
22.1,19.5,Luftdruck,202209041730
21.9,19.7,Luftdruck,202209041800
21.6,18.0,Luftdruck,202209041830
21.3,17.7,Luftdruck,202209041900
21.2,22.3,Luftdruck,202209041930
20.8,28.2,Luftdruck,202209042000
20.6,31.2,Luftdruck,202209042030
20.0,36.6,Luftdruck,202209042100
19.9,43.6,Luftdruck,202209042130
19.8,50.2,Luftdruck,202209042200
19.3,59.7,Luftdruck,202209042230
19.4,59.6,Luftdruck,202209042300
18.9,67.7,Luftdruck,202209042330
18.4,73.8,Luftdruck,202209050000
