4.1,99.9,1024.5,201511030000
3.8,99.9,1024.6,201511030030
3.3,99.9,1024.5,201511030100
3.0,99.9,1024.1,201511030130
2.9,99.9,1023.9,201511030200
2.9,99.9,1023.5,201511030230
1.7,99.9,1023.1,201511030300
1.6,99.9,1023.4,201511030330
1.2,99.9,1023.4,201511030400
1.7,99.9,1023.1,201511030430
1.0,99.9,1022.6,201511030500
0.9,99.9,1022.7,201511030530
0.1,99.9,1022.6,201511030600
-1.4,99.9,1022.6,201511030630
0.7,99.9,1022.5,201511030700
3.0,97.3,1022.9,201511030730
5.1,66.5,1022.8,201511030800
3.4,67.0,1022.4,201511030830
2.1,85.5,1022.2,201511030900
2.0,96.1,1022.2,201511030930
2.3,99.9,1021.8,201511031000
3.1,99.9,1021.4,201511031030
4.3,99.9,1021.0,201511031100
4.2,99.9,1021.0,201511031130
6.8,81.4,1020.7,201511031200
9.9,54.0,1020.5,201511031230
8.7,57.2,1020.3,201511031300
8.6,76.8,1020.2,201511031330
8.5,79.8,1020.2,201511031400
8.4,82.6,1020.4,201511031430
7.3,90.5,1020.2,201511031500
7.1,90.0,1020.2,201511031530
7.0,92.6,1020.2,201511031600
7.1,98.1,1020.7,201511031630
6.4,99.9,1020.7,201511031700
8.0,88.3,1020.5,201511031730
6.6,95.5,1020.7,201511031800
5.9,99.9,1020.7,201511031830
6.4,99.9,1020.4,201511031900
8.7,70.5,1020.3,201511031930
8.5,68.5,1020.8,201511032030
8.7,51.9,1020.8,201511032100
8.6,52.5,1020.8,201511032130
8.6,71.6,1020.9,201511032200
7.3,98.4,1020.8,201511032230
6.5,99.9,1021.2,201511032300
6.5,99.9,1021.5,201511032330
6.5,99.9,1021.8,201511040000
5.6,99.9,1022.1,201511040030
5.6,99.9,1022.1,201511040100
5.3,99.9,1022.3,201511040130
4.8,99.9,1022.4,201511040200
5.6,99.9,1022.4,201511040230
5.9,99.9,1022.4,201511040300
6.2,99.9,1022.6,201511040330
6.1,99.9,1022.9,201511040400
6.6,94.6,1023.0,201511040430
6.8,89.4,1023.0,201511040500
6.8,84.9,1022.9,201511040530
7.5,69.0,1022.9,201511040600
8.1,61.4,1023.2,201511040630
8.1,59.7,1023.3,201511040700
8.5,55.7,1023.6,201511040730
8.6,54.7,1023.6,201511040800
9.3,48.0,1023.7,201511040830
10.1,37.2,1023.8,201511040900
10.8,37.5,1023.6,201511040930
11.7,33.5,1023.5,201511041000
11.9,30.0,1023.3,201511041030
11.8,57.0,1023.0,201511041100
12.3,27.0,1022.8,201511041130
12.6,48.9,1022.6,201511041200
13.0,46.0,1022.5,201511041230
12.9,51.0,1022.2,201511041300
12.5,57.0,1022.1,201511041330
12.4,60.4,1022.0,201511041400
12.4,63.0,1021.9,201511041430
12.4,64.3,1022.0,201511041500
12.4,63.5,1022.1,201511041530
12.7,57.5,1022.0,201511041600
12.6,59.7,1022.2,201511041630
12.3,61.5,1022.4,201511041700
12.5,60.7,1022.5,201511041730
12.5,61.4,1022.6,201511041800
12.3,65.1,1022.4,201511041830
12.9,61.5,1022.3,201511041900
12.8,61.9,1022.2,201511041930
12.3,67.5,1022.2,201511042000
12.2,67.4,1022.2,201511042030
12.5,62.9,1022.2,201511042100
12.2,65.5,1022.1,201511042130
12.1,65.5,1022.1,201511042200
11.4,72.5,1022.1,201511042230
11.4,74.0,1022.1,201511042300
11.4,72.5,1021.9,201511042330
11.2,75.0,1022.0,201511050000
