21.9,52.2,1017.5,202008110030
21.4,56.4,1017.7,202008110100
21.0,64.0,1017.8,202008110130
20.6,76.0,1017.8,202008110200
20.7,72.8,1017.8,202008110230
21.7,43.9,1017.7,202008110300
20.0,71.1,1017.8,202008110330
19.8,73.3,1018.0,202008110400
20.2,71.6,1018.1,202008110430
20.3,71.8,1018.1,202008110500
20.6,69.5,1018.3,202008110530
26.3,28.8,1018.4,202008110600
30.1,18.3,1018.6,202008110630
30.8,15.1,1018.9,202008110700
31.8,12.6,1019.0,202008110730
33.3,10.3,1019.1,202008110800
33.4,10.3,1019.1,202008110830
32.7,10.6,1019.2,202008110900
26.5,24.7,1019.3,202008110930
27.6,25.3,1019.3,202008111000
27.8,24.6,1019.4,202008111030
27.1,24.1,1019.3,202008111100
27.3,24.0,1019.2,202008111130
27.0,23.2,1019.1,202008111200
27.1,21.8,1018.9,202008111230
27.8,18.7,1018.5,202008111300
27.8,18.7,1018.2,202008111330
27.6,19.5,1018.3,202008111400
28.2,15.8,1018.1,202008111430
28.4,15.3,1018.2,202008111500
28.2,15.1,1017.9,202008111530
28.0,20.0,1018.0,202008111600
28.0,18.6,1017.8,202008111630
27.6,18.8,1017.9,202008111700
27.1,22.0,1017.8,202008111730
26.7,23.6,1017.9,202008111800
26.2,24.0,1018.1,202008111830
26.1,24.5,1018.5,202008111900
25.4,29.3,1019.0,202008111930
24.4,36.9,1019.0,202008112000
24.1,38.2,1019.4,202008112030
23.2,42.4,1019.0,202008112100
23.3,41.0,1019.0,202008112130
23.1,45.5,1018.8,202008112200
22.9,47.0,1018.9,202008112230
22.2,52.7,1018.8,202008112300
22.2,53.2,1019.1,202008112330
21.5,65.4,1018.9,202008120000
21.1,72.5,1018.7,202008120030
20.9,78.4,1018.6,202008120100
20.9,79.1,1018.5,202008120130
20.5,84.0,1018.4,202008120200
20.2,91.4,1018.3,202008120230
20.5,88.8,1018.3,202008120300
20.6,95.8,1018.3,202008120330
19.9,99.9,1018.5,202008120400
20.0,99.9,1018.7,202008120430
20.2,99.9,1018.8,202008120500
22.8,89.0,1018.7,202008120530
22.3,63.0,1018.7,202008120600
21.4,99.9,1018.8,202008120630
25.1,52.0,1018.9,202008120700
26.2,43.5,1018.7,202008120730
28.0,34.0,1019.0,202008120800
27.1,37.4,1018.9,202008120830
27.3,38.4,1019.1,202008120900
26.5,36.0,1019.0,202008120930
25.6,40.2,1018.9,202008121000
25.9,42.0,1019.0,202008121030
26.0,44.2,1018.9,202008121100
25.8,29.5,1018.8,202008121130
26.4,27.6,1018.5,202008121200
26.4,27.1,1018.4,202008121230
26.5,26.7,1018.3,202008121300
26.7,24.6,1017.9,202008121330
27.2,21.8,1017.7,202008121400
27.2,17.7,1017.6,202008121430
27.3,20.1,1017.7,202008121500
27.4,20.1,1017.3,202008121530
27.5,19.2,1017.4,202008121600
27.1,19.6,1017.1,202008121630
27.1,19.2,1017.0,202008121700
26.6,19.3,1016.9,202008121730
26.4,19.2,1017.0,202008121800
26.1,19.3,1017.3,202008121830
25.4,21.7,1017.2,202008121900
25.3,23.1,1017.4,202008121930
25.0,23.7,1017.4,202008122000
24.8,23.7,1017.6,202008122030
24.8,22.6,1017.7,202008122100
24.5,22.2,1017.5,202008122130
24.4,22.5,1017.2,202008122200
24.3,21.2,1017.0,202008122230
23.8,23.7,1017.0,202008122300
23.6,24.5,1016.8,202008122330
22.9,28.2,1016.8,202008130000
