23.3,25.7,1016.4,201707222130
23.1,25.5,1016.2,201707222200
23.2,23.3,1016.1,201707222230
22.4,29.2,1016.3,201707222300
22.9,27.1,1016.4,201707222330
23.0,27.0,1016.7,201707230000
22.0,30.8,1017.6,201707230030
19.5,70.3,1018.1,201707230100
17.5,99.9,1018.1,201707230130
16.7,99.9,1018.3,201707230200
16.5,99.9,1017.6,201707230230
16.2,99.9,1017.8,201707230300
16.8,99.9,1018.0,201707230330
15.5,99.9,1017.9,201707230400
15.9,99.9,1018.4,201707230430
16.3,99.9,1017.9,201707230500
17.1,99.9,1018.2,201707230530
16.6,99.9,1018.4,201707230600
16.6,99.9,1018.4,201707230630
19.0,99.9,1018.7,201707230700
18.5,99.9,1018.6,201707230730
18.7,99.9,1018.9,201707230800
18.7,99.9,1019.0,201707230830
20.2,99.9,1018.9,201707230900
22.4,97.3,1019.2,201707230930
19.9,99.9,1019.1,201707231000
22.0,63.9,1019.2,201707231030
21.1,53.0,1019.0,201707231100
21.2,46.0,1018.8,201707231130
21.2,47.9,1018.8,201707231200
21.4,52.2,1018.8,201707231230
21.5,38.9,1019.0,201707231300
21.3,31.1,1018.8,201707231330
21.2,31.3,1018.7,201707231400
21.4,37.7,1018.6,201707231430
21.3,38.0,1018.3,201707231500
20.7,32.9,1018.0,201707231630
20.8,31.7,1017.9,201707231700
20.8,32.2,1017.9,201707231730
20.7,33.7,1017.7,201707231800
20.1,34.7,1017.7,201707231830
19.8,36.5,1017.7,201707231900
19.6,36.7,1018.0,201707231930
19.3,46.5,1018.1,201707232000
19.1,38.7,1018.1,201707232030
18.9,51.0,1017.7,201707232100
18.4,65.6,1017.6,201707232130
17.6,82.3,1017.5,201707232200
17.1,96.5,1017.4,201707232230
16.9,99.9,1016.9,201707232300
16.7,99.9,1016.6,201707232330
16.2,99.9,1016.0,201707240000
16.6,99.9,1015.6,201707240030
15.7,99.9,1014.8,201707240130
15.7,99.9,1014.3,201707240200
15.3,99.9,1014.0,201707240230
15.1,99.9,1013.8,201707240300
15.0,99.9,1013.4,201707240330
14.9,99.9,1012.5,201707240400
15.0,99.9,1012.1,201707240430
15.0,99.9,1012.1,201707240500
15.2,99.9,1011.6,201707240530
15.3,99.9,1011.0,201707240600
16.2,99.9,1011.1,201707240630
16.1,99.9,1010.7,201707240730
16.3,99.9,1010.7,201707240800
16.3,99.9,1010.7,201707240900
15.6,99.9,1010.6,201707240930
15.9,99.9,1010.4,201707241000
15.4,99.9,1010.0,201707241100
15.4,99.9,1010.0,201707241130
15.3,99.9,1010.2,201707241200
14.3,99.9,1010.3,201707241230
13.7,99.9,1010.8,201707241300
13.7,99.9,1011.0,201707241330
13.7,99.9,1011.2,201707241400
13.8,99.9,1011.5,201707241430
15.0,99.9,1011.4,201707241500
15.3,99.9,1011.0,201707241530
15.6,99.9,1010.8,201707241600
16.1,93.6,1010.8,201707241630
16.6,71.0,1010.7,201707241700
16.6,63.4,1010.9,201707241730
16.3,63.7,1011.1,201707241800
16.2,57.5,1011.6,201707241830
13.3,99.9,1011.7,201707241900
12.4,99.9,1012.1,201707241930
12.2,99.9,1012.3,201707242000
12.0,99.9,1012.4,201707242030
11.9,99.9,1012.3,201707242100
11.8,99.9,1012.2,201707242130
11.9,99.9,1012.0,201707242200
11.9,99.9,1011.9,201707242230
12.0,99.9,1011.5,201707242300
11.8,99.9,1011.6,201707242330
11.8,99.9,1011.7,201707250000
