11.7,37.2,1011.2,201604230030
11.7,37.5,1010.9,201604230100
11.7,37.7,1010.6,201604230130
11.9,39.0,1010.4,201604230200
11.9,38.0,1010.2,201604230230
11.4,45.0,1009.8,201604230300
11.1,47.0,1009.7,201604230330
10.9,48.5,1009.4,201604230400
10.7,49.2,1009.4,201604230430
10.9,49.0,1009.1,201604230500
10.4,53.5,1009.1,201604230530
9.9,56.5,1009.2,201604230600
10.0,49.0,1008.9,201604230630
11.2,50.5,1008.8,201604230700
11.7,57.2,1008.6,201604230730
12.0,51.9,1008.6,201604230800
12.5,55.7,1008.5,201604230830
12.8,39.5,1008.5,201604230900
12.3,36.5,1008.4,201604230930
13.6,29.7,1008.0,201604231000
14.2,29.8,1007.8,201604231030
15.6,26.6,1007.4,201604231100
14.8,30.2,1007.2,201604231130
14.8,28.5,1006.8,201604231200
14.1,35.2,1006.4,201604231230
13.8,40.5,1006.2,201604231300
13.7,41.0,1005.8,201604231330
13.7,51.5,1005.5,201604231400
13.9,49.7,1005.4,201604231430
10.8,99.9,1005.5,201604231500
10.6,99.9,1005.8,201604231530
8.5,99.9,1006.3,201604231600
6.6,99.9,1006.5,201604231630
5.8,99.9,1006.9,201604231700
5.7,99.9,1007.2,201604231730
5.0,99.9,1007.7,201604231800
5.1,99.9,1008.4,201604231830
4.7,99.9,1008.9,201604231900
4.3,99.9,1009.5,201604231930
3.7,99.9,1010.3,201604232000
3.3,99.9,1011.0,201604232030
3.3,99.9,1011.4,201604232100
3.4,99.9,1011.9,201604232130
3.2,99.9,1012.1,201604232200
3.2,99.9,1012.4,201604232230
3.1,99.9,1012.3,201604232300
2.9,99.9,1012.4,201604232330
2.6,99.9,1012.4,201604240000
2.5,99.9,1012.3,201604240030
2.4,99.9,1012.6,201604240100
2.6,99.9,1012.4,201604240130
2.6,99.9,1012.5,201604240200
2.5,99.9,1012.4,201604240230
2.5,99.9,1012.4,201604240300
2.3,99.9,1012.3,201604240330
2.1,99.9,1012.2,201604240400
2.0,99.9,1012.3,201604240430
1.8,99.9,1012.3,201604240500
1.9,99.9,1012.5,201604240530
2.9,99.9,1012.6,201604240600
4.3,99.9,1012.5,201604240630
5.5,86.8,1012.6,201604240700
5.1,72.1,1012.6,201604240730
7.3,55.0,1012.5,201604240800
7.0,55.0,1012.6,201604240830
5.8,46.7,1012.5,201604240900
6.6,50.2,1012.4,201604240930
7.9,31.6,1012.2,201604241000
6.9,45.2,1012.0,201604241030
5.1,40.0,1011.9,201604241100
5.7,44.0,1011.4,201604241130
5.8,39.7,1011.1,201604241200
6.0,27.0,1011.0,201604241230
5.9,27.1,1010.7,201604241300
6.4,27.5,1010.6,201604241330
6.3,25.7,1010.4,201604241400
6.2,25.7,1010.3,201604241430
6.3,20.2,1010.4,201604241500
6.0,20.5,1010.6,201604241530
4.9,36.4,1010.8,201604241600
4.6,54.0,1010.9,201604241630
4.7,45.0,1011.1,201604241700
4.0,51.0,1011.1,201604241730
3.5,59.7,1011.4,201604241800
2.9,87.0,1011.7,201604241830
2.7,86.5,1011.7,201604241900
3.0,88.5,1012.0,201604241930
2.7,87.6,1012.1,201604242000
2.4,89.0,1012.0,201604242030
2.3,90.3,1011.9,201604242100
2.2,96.8,1011.9,201604242130
1.6,99.9,1011.8,201604242200
1.6,99.9,1011.8,201604242230
1.2,99.9,1012.0,201604242300
1.0,99.9,1011.9,201604242330
1.0,99.9,1012.0,201604250000
