-2.3,99.9,1016.5,202101090030
-2.3,99.9,1016.5,202101090100
-2.3,99.9,1016.6,202101090130
-2.4,99.9,1016.7,202101090200
-2.5,99.9,1016.7,202101090230
-2.6,99.9,1016.7,202101090300
-2.6,99.9,1017.0,202101090330
-2.7,99.9,1017.0,202101090400
-2.8,99.9,1016.9,202101090430
-2.9,99.9,1016.9,202101090500
-2.9,99.9,1017.2,202101090530
-2.8,99.9,1017.5,202101090600
-2.9,99.9,1017.5,202101090630
-2.8,99.9,1017.7,202101090700
-2.7,99.9,1017.9,202101090730
-2.6,99.9,1018.2,202101090800
-2.0,99.9,1018.4,202101090830
-1.9,99.9,1018.5,202101090900
-1.1,99.9,1018.7,202101090930
-1.0,99.9,1018.8,202101091000
-0.9,99.9,1018.5,202101091030
-0.5,99.9,1018.2,202101091100
-0.1,99.9,1018.5,202101091130
-1.4,99.9,1018.3,202101091200
-1.5,99.9,1018.5,202101091230
-1.5,99.9,1018.5,202101091300
-2.1,99.9,1018.5,202101091330
-2.2,99.9,1018.8,202101091400
-1.9,99.9,1018.8,202101091430
-2.1,99.9,1018.8,202101091500
-2.8,99.9,1019.1,202101091530
-3.2,99.9,1019.2,202101091600
-3.3,99.9,1019.3,202101091630
-3.6,99.9,1019.4,202101091700
-3.9,99.9,1019.5,202101091730
-3.8,99.9,1019.6,202101091800
-4.0,99.9,1019.8,202101091830
-4.1,99.9,1019.9,202101091900
-3.9,99.9,1019.7,202101091930
-4.1,99.9,1020.0,202101092000
-4.1,99.9,1020.2,202101092030
-4.2,99.9,1020.3,202101092100
-4.0,99.9,1020.5,202101092130
-4.0,99.9,1020.5,202101092200
-4.1,99.9,1020.5,202101092230
-4.3,99.9,1020.4,202101092300
-4.3,99.9,1020.1,202101092330
-4.2,99.9,1020.2,202101100000
-4.3,99.9,1020.0,202101100030
-4.3,99.9,1020.2,202101100100
-4.3,99.9,1020.1,202101100130
-4.4,99.9,1020.3,202101100200
-4.3,99.9,1020.2,202101100230
-4.7,99.9,1020.3,202101100300
-4.7,99.9,1020.2,202101100330
-4.6,99.9,1020.0,202101100400
-4.7,99.9,1019.8,202101100430
-4.7,99.9,1020.0,202101100500
-5.3,99.9,1020.2,202101100530
-5.3,99.9,1020.3,202101100600
-6.5,99.9,1020.5,202101100630
-6.8,99.9,1020.6,202101100700
-6.3,99.9,1020.5,202101100730
-5.3,99.9,1020.7,202101100800
-5.5,99.9,1020.7,202101100830
-5.3,99.9,1020.7,202101100900
-5.2,99.9,1020.9,202101100930
-5.3,99.9,1020.9,202101101000
-4.7,99.9,1020.7,202101101030
-4.3,99.9,1020.5,202101101100
-4.5,99.9,1020.3,202101101130
-4.2,99.9,1020.1,202101101200
-4.7,99.9,1019.9,202101101230
-4.5,99.9,1019.6,202101101300
-4.2,99.9,1019.6,202101101330
-4.4,99.9,1019.5,202101101400
-4.4,99.9,1019.9,202101101430
-4.2,99.9,1019.9,202101101500
-4.2,99.9,1020.1,202101101530
-4.4,99.9,1020.1,202101101600
-4.2,99.9,1020.4,202101101630
-4.3,99.9,1020.3,202101101700
-4.4,99.9,1020.2,202101101730
-4.3,99.9,1020.2,202101101800
-4.2,99.9,1020.5,202101101830
-4.2,99.9,1020.6,202101101900
-4.2,99.9,1020.6,202101101930
-4.3,99.9,1020.7,202101102000
-4.3,99.9,1020.6,202101102030
-4.3,99.9,1020.7,202101102100
-4.6,89.5,1020.5,202101102130
-4.7,92.8,1020.9,202101102200
-5.1,96.5,1020.7,202101102230
-5.1,96.8,1020.6,202101102300
-5.3,99.1,1020.2,202101102330
-5.4,99.9,1020.3,202101110000
