1.9,82.9,1018.2,202202250030
1.9,90.1,1018.0,202202250100
1.1,99.9,1018.3,202202250130
1.2,99.9,1018.7,202202250200
1.2,99.9,1019.2,202202250230
1.2,99.9,1019.8,202202250300
1.2,98.1,1020.2,202202250330
1.2,98.3,1020.7,202202250400
1.0,83.5,1021.0,202202250430
1.0,85.9,1021.1,202202250500
0.5,83.4,1021.6,202202250530
0.4,75.1,1022.0,202202250600
0.4,77.3,1022.3,202202250630
0.8,79.5,1022.6,202202250700
1.6,56.2,1022.8,202202250730
3.9,33.4,1022.9,202202250800
4.2,23.5,1023.1,202202250830
4.1,24.2,1023.3,202202250900
2.9,27.8,1023.6,202202250930
2.3,28.1,1023.3,202202251000
2.6,27.1,1023.5,202202251030
2.4,22.2,1023.4,202202251100
3.3,14.1,1023.1,202202251130
2.9,13.6,1022.9,202202251200
3.5,9.3,1022.9,202202251230
2.8,13.8,1022.9,202202251300
2.7,17.7,1023.0,202202251330
3.2,16.7,1022.7,202202251400
3.6,13.1,1022.7,202202251430
2.9,17.7,1022.9,202202251500
2.8,18.5,1023.2,202202251530
2.5,21.1,1023.1,202202251600
2.4,22.6,1023.4,202202251630
2.3,22.0,1024.4,202202251700
0.7,99.9,1024.6,202202251730
0.9,99.9,1024.7,202202251800
0.4,99.9,1025.0,202202251830
0.2,99.9,1025.1,202202251900
0.1,99.9,1025.3,202202251930
-0.1,99.9,1025.3,202202252000
-0.1,99.9,1025.6,202202252030
-0.2,99.9,1025.5,202202252100
-0.3,99.9,1025.8,202202252130
-0.3,99.9,1026.1,202202252200
-0.3,99.9,1026.4,202202252230
-0.3,99.9,1026.6,202202252300
-0.3,99.9,1026.8,202202252330
-0.3,99.9,1027.0,202202260000
-0.2,99.9,1027.0,202202260030
-0.3,99.9,1027.3,202202260100
-0.1,99.9,1027.5,202202260130
-0.1,99.9,1027.5,202202260200
-0.1,99.9,1027.6,202202260230
-0.1,99.9,1027.8,202202260300
-0.2,99.9,1028.2,202202260330
-0.1,99.9,1028.4,202202260400
-0.1,99.9,1028.9,202202260430
-0.2,99.9,1029.0,202202260500
-0.2,99.9,1029.3,202202260530
-0.3,99.9,1029.6,202202260600
-0.3,99.9,1029.9,202202260630
-0.2,99.9,1030.2,202202260700
0.1,99.9,1030.3,202202260730
1.5,99.9,1030.7,202202260800
1.5,99.9,1030.8,202202260830
0.6,99.9,1031.0,202202260900
0.5,99.9,1031.2,202202260930
1.1,80.4,1031.4,202202261000
1.2,77.5,1031.4,202202261030
1.1,39.2,1031.3,202202261100
2.4,27.5,1031.1,202202261130
1.5,32.4,1030.9,202202261200
1.5,35.9,1030.7,202202261230
1.2,38.5,1030.4,202202261300
2.9,28.7,1030.2,202202261330
2.4,23.7,1029.9,202202261400
1.6,28.7,1029.8,202202261430
1.7,29.8,1029.8,202202261500
0.9,40.5,1029.8,202202261530
0.9,41.7,1030.0,202202261600
0.9,48.0,1029.8,202202261630
0.6,52.4,1029.8,202202261700
0.6,51.7,1030.1,202202261730
0.8,49.0,1030.2,202202261800
0.5,55.0,1030.3,202202261830
0.5,55.2,1030.4,202202261900
0.5,55.2,1030.3,202202261930
0.3,62.2,1030.0,202202262000
0.2,69.0,1030.0,202202262030
0.3,73.8,1029.9,202202262100
-0.3,83.3,1030.1,202202262130
-0.4,86.4,1029.8,202202262200
-0.1,94.6,1029.8,202202262230
-0.4,99.9,1029.7,202202262300
-0.9,99.9,1029.4,202202262330
-0.8,99.9,1029.4,202202270000
