6.9,99.9,Luftdruck,202209190030
5.5,99.9,Luftdruck,202209190100
5.7,99.9,Luftdruck,202209190130
5.6,99.9,Luftdruck,202209190200
5.6,99.9,Luftdruck,202209190230
5.4,99.9,Luftdruck,202209190300
5.5,99.9,Luftdruck,202209190330
5.2,99.9,Luftdruck,202209190400
5.2,99.9,Luftdruck,202209190430
5.2,99.9,Luftdruck,202209190500
5.3,99.9,Luftdruck,202209190530
5.4,99.9,Luftdruck,202209190600
5.6,99.9,Luftdruck,202209190630
6.0,99.9,Luftdruck,202209190700
6.0,99.9,Luftdruck,202209190730
6.4,99.9,Luftdruck,202209190800
6.8,99.9,Luftdruck,202209190830
7.4,99.9,Luftdruck,202209190900
7.8,99.9,Luftdruck,202209190930
7.8,99.9,Luftdruck,202209191000
8.5,99.9,Luftdruck,202209191030
8.4,99.9,Luftdruck,202209191100
9.3,99.9,Luftdruck,202209191130
10.2,99.9,Luftdruck,202209191200
10.5,99.9,Luftdruck,202209191230
10.0,99.8,Luftdruck,202209191300
10.5,80.8,Luftdruck,202209191330
10.2,71.7,Luftdruck,202209191400
10.6,67.0,Luftdruck,202209191430
10.8,84.0,Luftdruck,202209191500
10.9,67.5,Luftdruck,202209191530
10.5,67.8,Luftdruck,202209191600
10.4,58.6,Luftdruck,202209191630
10.4,62.4,Luftdruck,202209191700
10.1,67.0,Luftdruck,202209191730
9.4,86.5,Luftdruck,202209191800
8.7,99.9,Luftdruck,202209191830
8.7,99.9,Luftdruck,202209191900
8.3,99.9,Luftdruck,202209191930
8.2,99.9,Luftdruck,202209192000
8.2,99.9,Luftdruck,202209192030
8.1,99.9,Luftdruck,202209192100
8.1,99.9,Luftdruck,202209192130
7.9,99.9,Luftdruck,202209192200
7.7,99.9,Luftdruck,202209192230
7.8,99.9,Luftdruck,202209192300
7.7,99.9,Luftdruck,202209192330
7.7,99.9,Luftdruck,202209200000
7.6,99.9,Luftdruck,202209200030
7.5,99.9,Luftdruck,202209200100
7.5,99.9,Luftdruck,202209200130
7.5,99.9,Luftdruck,202209200200
7.4,99.9,Luftdruck,202209200230
7.2,99.9,Luftdruck,202209200300
7.1,99.9,Luftdruck,202209200330
7.1,99.9,Luftdruck,202209200400
6.9,99.9,Luftdruck,202209200430
6.8,99.9,Luftdruck,202209200500
7.0,99.9,Luftdruck,202209200530
7.1,99.9,Luftdruck,202209200600
7.5,99.9,Luftdruck,202209200630
7.6,99.9,Luftdruck,202209200700
7.8,99.9,Luftdruck,202209200730
7.9,99.9,Luftdruck,202209200800
8.6,99.9,Luftdruck,202209200830
9.3,99.9,Luftdruck,202209200900
10.5,99.9,Luftdruck,202209200930
9.7,99.9,Luftdruck,202209201000
11.1,78.0,Luftdruck,202209201030
10.5,75.5,Luftdruck,202209201100
10.7,60.2,Luftdruck,202209201130
11.7,44.1,Luftdruck,202209201200
11.4,46.7,Luftdruck,202209201230
11.6,38.6,Luftdruck,202209201300
12.1,31.0,Luftdruck,202209201330
11.6,37.4,Luftdruck,202209201400
11.6,24.3,Luftdruck,202209201430
11.7,22.8,Luftdruck,202209201500
11.5,28.0,Luftdruck,202209201530
11.5,32.7,Luftdruck,202209201600
10.2,52.2,Luftdruck,202209201630
10.2,52.1,Luftdruck,202209201700
10.0,57.7,Luftdruck,202209201730
9.9,64.8,Luftdruck,202209201800
9.6,70.0,Luftdruck,202209201830
9.1,74.0,Luftdruck,202209201900
8.9,78.4,Luftdruck,202209201930
8.6,82.9,Luftdruck,202209202000
8.5,80.5,Luftdruck,202209202030
8.4,75.8,Luftdruck,202209202100
8.2,79.9,Luftdruck,202209202130
8.0,88.5,Luftdruck,202209202200
7.9,91.8,Luftdruck,202209202230
7.5,99.9,Luftdruck,202209202300
7.4,99.9,Luftdruck,202209202330
7.3,99.9,Luftdruck,202209210000
