0.3,99.9,Luftdruck,202212050030
0.3,99.9,Luftdruck,202212050100
-0.4,99.9,Luftdruck,202212050130
0.1,99.9,Luftdruck,202212050200
-0.2,99.9,Luftdruck,202212050230
-0.1,99.9,Luftdruck,202212050300
0.0,99.9,Luftdruck,202212050330
-0.1,99.9,Luftdruck,202212050400
0.0,99.9,Luftdruck,202212050430
0.1,99.9,Luftdruck,202212050500
0.2,99.9,Luftdruck,202212050530
0.2,99.9,Luftdruck,202212050600
0.2,99.9,Luftdruck,202212050630
0.5,99.9,Luftdruck,202212050700
0.4,99.9,Luftdruck,202212050730
0.7,99.9,Luftdruck,202212050800
0.9,99.9,Luftdruck,202212050830
0.8,99.9,Luftdruck,202212050900
1.6,99.9,Luftdruck,202212050930
1.6,99.9,Luftdruck,202212051000
1.4,99.9,Luftdruck,202212051030
2.1,99.9,Luftdruck,202212051100
2.2,99.9,Luftdruck,202212051130
2.6,99.9,Luftdruck,202212051200
2.5,99.9,Luftdruck,202212051230
2.1,99.9,Luftdruck,202212051300
2.3,99.9,Luftdruck,202212051330
2.7,99.9,Luftdruck,202212051400
2.3,99.9,Luftdruck,202212051430
2.4,99.9,Luftdruck,202212051500
2.7,99.9,Luftdruck,202212051530
2.2,99.9,Luftdruck,202212051600
2.7,99.9,Luftdruck,202212051630
2.7,99.9,Luftdruck,202212051700
2.4,99.9,Luftdruck,202212051730
2.4,99.9,Luftdruck,202212051800
2.4,99.9,Luftdruck,202212051830
2.4,99.9,Luftdruck,202212051900
2.2,99.9,Luftdruck,202212051930
2.3,99.9,Luftdruck,202212052000
1.8,99.9,Luftdruck,202212052030
1.4,99.9,Luftdruck,202212052100
1.8,99.9,Luftdruck,202212052130
1.4,99.9,Luftdruck,202212052200
1.3,99.9,Luftdruck,202212052230
1.7,99.9,Luftdruck,202212052300
1.3,99.9,Luftdruck,202212052330
1.7,99.9,Luftdruck,202212060000
1.7,99.9,Luftdruck,202212060030
1.7,99.9,Luftdruck,202212060100
1.3,99.9,Luftdruck,202212060130
1.5,99.9,Luftdruck,202212060200
1.3,99.9,Luftdruck,202212060230
1.3,99.9,Luftdruck,202212060300
1.4,99.9,Luftdruck,202212060330
1.4,99.9,Luftdruck,202212060400
1.3,99.9,Luftdruck,202212060430
1.2,99.9,Luftdruck,202212060500
1.0,99.9,Luftdruck,202212060530
1.0,99.9,Luftdruck,202212060600
1.0,99.9,Luftdruck,202212060630
0.8,99.9,Luftdruck,202212060700
1.5,99.9,Luftdruck,202212060730
1.0,99.9,Luftdruck,202212060800
1.0,99.9,Luftdruck,202212060830
1.3,99.9,Luftdruck,202212060900
1.5,99.9,Luftdruck,202212060930
1.5,99.9,Luftdruck,202212061000
1.7,99.9,Luftdruck,202212061030
1.7,99.9,Luftdruck,202212061100
1.7,99.9,Luftdruck,202212061130
1.7,99.9,Luftdruck,202212061200
1.8,99.9,Luftdruck,202212061230
1.8,99.9,Luftdruck,202212061300
1.8,99.9,Luftdruck,202212061330
1.8,99.9,Luftdruck,202212061400
1.8,99.9,Luftdruck,202212061430
1.7,99.9,Luftdruck,202212061500
1.7,99.9,Luftdruck,202212061530
1.6,99.9,Luftdruck,202212061600
1.6,99.9,Luftdruck,202212061630
1.6,99.9,Luftdruck,202212061700
1.7,99.9,Luftdruck,202212061730
1.7,99.9,Luftdruck,202212061800
1.8,99.9,Luftdruck,202212061830
1.8,99.9,Luftdruck,202212061900
1.7,99.9,Luftdruck,202212061930
1.7,99.9,Luftdruck,202212062000
1.6,99.9,Luftdruck,202212062030
1.4,99.9,Luftdruck,202212062100
1.4,99.9,Luftdruck,202212062130
1.4,99.9,Luftdruck,202212062200
1.3,99.9,Luftdruck,202212062230
1.4,99.9,Luftdruck,202212062300
1.3,99.9,Luftdruck,202212062330
1.2,99.9,Luftdruck,202212070000
