19.1,14.0,1023.9,201707170000
18.1,19.2,1023.7,201707170030
17.8,20.7,1023.6,201707170100
17.8,21.1,1023.4,201707170130
17.8,21.8,1023.2,201707170200
17.5,23.7,1023.0,201707170230
16.8,28.7,1023.0,201707170300
16.7,29.2,1022.9,201707170330
16.2,32.0,1023.0,201707170400
16.8,28.7,1023.0,201707170430
17.1,28.2,1023.0,201707170500
17.4,27.1,1023.3,201707170530
17.9,26.8,1023.4,201707170600
23.1,16.8,1023.5,201707170630
28.8,7.6,1023.4,201707170700
31.6,2.7,1023.4,201707170730
32.1,1.0,1023.4,201707170800
32.1,1.0,1023.4,201707170830
28.4,6.3,1023.2,201707170900
28.2,6.8,1023.1,201707170930
26.9,8.8,1022.9,201707171000
27.3,10.3,1022.9,201707171030
26.4,12.3,1022.8,201707171100
24.3,18.1,1022.6,201707171130
24.9,16.2,1022.5,201707171200
25.8,14.1,1022.6,201707171230
26.5,15.3,1022.4,201707171300
26.4,13.6,1022.4,201707171330
25.4,15.3,1022.3,201707171400
25.5,14.8,1022.3,201707171430
25.7,14.1,1022.2,201707171500
25.8,13.1,1022.0,201707171530
25.4,14.6,1021.9,201707171600
24.9,14.8,1021.5,201707171630
24.8,15.5,1021.5,201707171730
24.5,15.3,1021.5,201707171800
24.5,15.3,1021.5,201707171830
23.9,16.1,1021.6,201707171900
23.7,17.6,1021.7,201707171930
23.2,20.5,1021.8,201707172000
22.7,21.6,1021.9,201707172030
22.3,23.8,1021.9,201707172100
22.0,25.1,1021.8,201707172130
21.9,25.5,1021.8,201707172200
21.4,27.2,1021.7,201707172230
21.0,27.3,1021.7,201707172300
20.8,28.1,1021.7,201707172330
20.7,28.7,1021.6,201707180000
20.5,29.3,1021.5,201707180030
20.5,29.0,1021.4,201707180100
20.4,29.3,1021.2,201707180130
20.0,31.7,1021.2,201707180200
19.8,33.2,1021.0,201707180230
19.5,34.7,1020.8,201707180300
19.5,34.7,1020.9,201707180330
18.7,43.0,1020.8,201707180400
19.4,38.7,1021.0,201707180430
21.4,29.6,1021.1,201707180500
21.9,27.5,1021.1,201707180530
27.5,17.1,1021.0,201707180600
28.2,15.6,1021.0,201707180630
25.3,20.6,1020.8,201707180700
25.6,18.8,1020.7,201707180730
26.5,15.0,1020.8,201707180800
27.8,13.3,1020.7,201707180830
26.8,14.1,1020.7,201707180900
25.9,13.6,1020.6,201707180930
26.0,14.5,1020.4,201707181000
24.9,17.0,1020.2,201707181030
24.9,17.2,1020.0,201707181100
25.7,15.5,1019.8,201707181130
25.6,16.0,1019.7,201707181200
25.6,14.5,1019.4,201707181230
25.9,15.1,1019.1,201707181300
26.4,12.5,1018.8,201707181330
26.7,11.1,1018.5,201707181400
26.7,10.8,1018.4,201707181430
26.8,10.6,1018.1,201707181500
26.8,11.8,1018.1,201707181530
26.9,11.6,1017.8,201707181600
26.9,10.6,1017.7,201707181630
26.8,12.6,1017.7,201707181700
26.6,12.1,1017.5,201707181730
26.6,11.8,1017.7,201707181800
26.0,14.6,1017.4,201707181830
25.6,15.3,1017.7,201707181900
25.5,15.3,1018.1,201707181930
25.0,16.7,1018.2,201707182000
24.8,18.0,1018.2,201707182030
24.8,17.8,1018.2,201707182100
24.2,19.2,1018.1,201707182130
23.8,19.1,1018.1,201707182200
23.2,19.2,1018.0,201707182230
21.9,23.3,1017.5,201707182300
21.9,23.1,1017.1,201707182330
21.2,25.8,1017.0,201707190000
