6.6,99.9,1030.7,201610292300
6.4,99.9,1030.8,201610292330
6.2,99.9,1030.8,201610300000
6.6,92.1,1030.5,201610300030
6.4,84.6,1030.5,201610300100
6.6,70.0,1030.2,201610300130
6.5,65.0,1029.9,201610300200
6.6,65.0,1030.0,201610300230
6.1,68.8,1029.9,201610300300
6.1,70.9,1029.9,201610300330
5.8,68.3,1029.6,201610300400
5.6,69.9,1029.6,201610300430
5.6,73.0,1029.5,201610300500
5.3,74.6,1029.6,201610300530
5.1,87.0,1029.7,201610300600
5.4,92.9,1029.8,201610300630
5.5,94.0,1030.0,201610300700
5.5,78.3,1030.0,201610300730
6.1,74.8,1029.7,201610300800
6.4,71.9,1029.8,201610300830
7.8,87.4,1029.8,201610300900
8.4,81.4,1029.9,201610300930
8.5,74.5,1029.7,201610301000
8.9,68.5,1029.5,201610301030
9.2,62.2,1029.2,201610301100
10.1,57.2,1029.1,201610301130
10.8,43.2,1028.4,201610301230
9.5,50.9,1028.3,201610301300
9.6,51.0,1028.3,201610301330
9.4,51.7,1028.5,201610301400
9.8,55.5,1028.5,201610301430
9.1,59.7,1028.2,201610301500
8.9,62.5,1028.2,201610301530
8.9,62.7,1028.5,201610301600
8.8,69.1,1028.7,201610301630
8.7,70.4,1028.7,201610301700
8.0,81.5,1028.9,201610301730
7.6,84.5,1029.0,201610301800
7.4,84.5,1029.0,201610301830
7.4,81.0,1029.1,201610301900
6.9,96.4,1029.4,201610302000
6.9,99.1,1029.6,201610302030
7.1,97.8,1029.6,201610302100
7.1,95.5,1029.5,201610302130
7.1,95.0,1029.4,201610302200
7.0,95.5,1029.1,201610302230
6.9,95.4,1029.0,201610302300
6.9,95.5,1028.7,201610302330
6.7,91.4,1028.7,201610310000
6.1,99.9,1028.5,201610310030
5.8,99.9,1028.4,201610310100
5.8,99.9,1028.4,201610310130
5.6,99.9,1028.4,201610310200
5.3,99.9,1028.1,201610310230
5.5,99.9,1028.2,201610310300
5.3,99.9,1028.1,201610310330
5.0,99.9,1028.1,201610310400
4.6,99.9,1027.9,201610310430
4.5,99.9,1028.0,201610310500
4.2,99.9,1028.0,201610310530
4.3,99.9,1028.1,201610310600
4.4,99.9,1028.4,201610310630
4.7,99.9,1028.6,201610310700
6.1,99.9,1028.5,201610310730
6.1,99.9,1028.4,201610310800
6.7,86.5,1028.3,201610310900
6.9,88.0,1028.3,201610310930
7.7,84.5,1028.2,201610311000
7.8,74.6,1027.9,201610311030
8.3,73.0,1027.7,201610311100
8.4,72.5,1027.6,201610311130
8.4,65.5,1027.2,201610311200
9.7,58.5,1026.8,201610311230
9.5,53.4,1026.6,201610311300
9.5,52.2,1026.8,201610311330
9.5,54.5,1026.4,201610311400
9.5,63.4,1026.4,201610311430
9.5,58.5,1026.2,201610311500
9.1,69.5,1026.2,201610311530
8.2,80.8,1026.3,201610311600
7.5,84.0,1026.5,201610311630
7.4,83.9,1026.6,201610311700
6.6,89.8,1026.6,201610311730
6.5,92.8,1026.7,201610311800
6.7,84.4,1026.6,201610311830
6.7,86.0,1026.5,201610311900
6.6,99.9,1026.6,201610311930
6.3,99.9,1026.6,201610312000
5.9,99.9,1026.5,201610312030
6.0,99.9,1026.5,201610312100
5.8,99.9,1026.6,201610312130
6.1,99.9,1026.4,201610312200
6.4,99.9,1026.2,201610312230
5.9,99.9,1025.9,201610312300
6.0,99.9,1025.9,201610312330
5.4,99.9,1025.7,201611010000
