1.3,99.9,1020.6,202011250030
1.3,99.9,1020.5,202011250100
1.1,99.9,1020.3,202011250130
1.2,99.9,1020.3,202011250200
1.1,99.9,1020.1,202011250230
0.8,99.9,1020.1,202011250300
0.8,99.9,1020.2,202011250330
0.7,99.9,1020.1,202011250400
0.8,99.9,1020.2,202011250430
0.8,99.9,1020.2,202011250500
0.8,99.9,1020.2,202011250530
0.9,99.9,1020.3,202011250600
0.8,99.9,1020.3,202011250630
0.8,99.9,1020.5,202011250700
0.8,99.9,1020.7,202011250730
0.8,99.9,1020.6,202011250800
0.8,99.9,1020.7,202011250830
0.7,99.9,1020.8,202011250900
0.8,99.9,1020.8,202011250930
0.8,99.9,1020.7,202011251000
0.8,99.9,1020.5,202011251030
1.1,99.9,1020.5,202011251100
1.4,99.9,1020.4,202011251130
1.3,99.9,1020.3,202011251200
0.9,99.9,1020.2,202011251230
0.7,99.9,1020.2,202011251300
1.0,99.9,1019.9,202011251330
1.0,99.9,1020.1,202011251400
1.0,99.9,1020.1,202011251430
1.0,99.9,1020.3,202011251500
1.0,99.9,1020.3,202011251530
0.7,99.9,1020.4,202011251600
0.8,99.9,1020.6,202011251630
0.5,99.9,1020.8,202011251700
0.6,99.9,1020.8,202011251730
0.5,99.9,1021.0,202011251800
0.5,99.9,1021.1,202011251830
0.6,99.9,1021.3,202011251900
0.4,99.9,1021.0,202011251930
0.4,99.9,1021.2,202011252000
0.4,99.9,1021.2,202011252030
0.2,99.9,1021.2,202011252100
0.2,99.9,1021.4,202011252130
0.0,99.9,1021.5,202011252200
0.1,99.9,1021.7,202011252230
0.3,99.9,1021.8,202011252300
-0.1,99.9,1021.7,202011252330
0.1,99.9,1021.6,202011260000
0.0,99.9,1021.7,202011260030
0.1,99.9,1021.9,202011260100
-0.3,99.9,1022.0,202011260130
-0.4,99.9,1022.2,202011260200
-0.2,99.9,1022.0,202011260230
-0.2,99.9,1022.2,202011260300
-0.1,99.9,1022.1,202011260330
-0.2,99.9,1022.1,202011260400
-0.5,99.9,1022.2,202011260430
-0.5,99.9,1022.2,202011260500
-0.6,99.9,1022.3,202011260530
-0.6,99.9,1022.4,202011260600
-0.5,99.9,1022.5,202011260630
-0.4,99.9,1022.7,202011260700
-0.4,99.9,1022.9,202011260730
-0.6,99.9,1023.1,202011260800
-0.5,99.9,1023.0,202011260830
-0.7,99.9,1023.0,202011260900
-0.6,99.9,1023.0,202011260930
-0.8,99.9,1023.1,202011261000
-0.6,99.9,1022.6,202011261030
-0.5,99.9,1022.6,202011261100
-0.6,99.9,1022.3,202011261130
-0.6,99.9,1022.1,202011261200
-0.5,99.9,1022.1,202011261230
0.1,99.9,1021.7,202011261300
-0.2,99.9,1021.7,202011261330
-0.1,99.9,1021.5,202011261400
-0.4,99.9,1021.4,202011261430
-0.2,99.9,1021.5,202011261500
-0.1,99.9,1021.4,202011261530
-0.2,99.9,1021.4,202011261600
-0.1,99.9,1021.3,202011261630
0.2,99.9,1021.4,202011261700
0.2,99.9,1021.3,202011261730
0.3,99.9,1021.4,202011261800
0.3,99.9,1021.7,202011261830
0.2,99.9,1021.5,202011261900
0.1,99.9,1021.4,202011261930
0.0,99.9,1021.4,202011262000
-0.1,99.9,1021.5,202011262030
-0.2,99.9,1021.5,202011262100
-0.2,99.9,1021.4,202011262130
-0.4,99.9,1021.4,202011262200
-0.6,99.9,1021.3,202011262230
-0.6,99.9,1021.2,202011262300
-0.8,99.9,1021.3,202011262330
-0.7,99.9,1021.0,202011270000
