7.1,99.9,Luftdruck,202211070030
7.6,99.9,Luftdruck,202211070100
7.6,99.9,Luftdruck,202211070130
7.4,99.9,Luftdruck,202211070200
7.5,99.9,Luftdruck,202211070230
7.4,99.9,Luftdruck,202211070300
7.2,99.9,Luftdruck,202211070330
7.1,99.9,Luftdruck,202211070400
7.0,99.9,Luftdruck,202211070430
7.1,99.9,Luftdruck,202211070500
7.1,99.9,Luftdruck,202211070530
7.1,99.9,Luftdruck,202211070600
7.4,99.9,Luftdruck,202211070630
8.1,99.9,Luftdruck,202211070700
9.3,99.9,Luftdruck,202211070730
10.0,89.8,Luftdruck,202211070800
10.4,74.7,Luftdruck,202211070830
10.5,77.3,Luftdruck,202211070900
10.7,79.0,Luftdruck,202211070930
11.0,80.9,Luftdruck,202211071000
11.7,79.3,Luftdruck,202211071030
12.5,65.4,Luftdruck,202211071100
12.3,59.2,Luftdruck,202211071130
12.7,58.1,Luftdruck,202211071200
12.6,49.5,Luftdruck,202211071230
12.5,57.0,Luftdruck,202211071300
12.5,61.1,Luftdruck,202211071330
12.3,58.2,Luftdruck,202211071400
12.2,63.7,Luftdruck,202211071430
12.2,65.4,Luftdruck,202211071500
11.2,74.5,Luftdruck,202211071530
11.0,73.3,Luftdruck,202211071600
10.7,80.0,Luftdruck,202211071630
10.7,81.4,Luftdruck,202211071700
10.7,80.5,Luftdruck,202211071730
10.8,72.3,Luftdruck,202211071800
10.6,71.5,Luftdruck,202211071830
10.3,76.5,Luftdruck,202211071900
10.2,75.5,Luftdruck,202211071930
10.0,75.2,Luftdruck,202211072000
10.0,74.7,Luftdruck,202211072030
9.5,78.0,Luftdruck,202211072100
9.5,77.4,Luftdruck,202211072130
9.2,79.5,Luftdruck,202211072200
9.0,81.5,Luftdruck,202211072230
9.0,81.9,Luftdruck,202211072300
8.7,92.5,Luftdruck,202211072330
8.1,99.9,Luftdruck,202211080000
8.7,99.9,Luftdruck,202211080030
7.9,99.9,Luftdruck,202211080100
7.7,99.9,Luftdruck,202211080130
7.5,99.9,Luftdruck,202211080200
8.2,96.5,Luftdruck,202211080230
7.5,99.9,Luftdruck,202211080300
7.3,99.9,Luftdruck,202211080330
7.1,99.9,Luftdruck,202211080400
7.0,99.9,Luftdruck,202211080430
6.6,99.9,Luftdruck,202211080500
6.3,99.9,Luftdruck,202211080530
5.9,99.9,Luftdruck,202211080600
5.7,99.9,Luftdruck,202211080630
6.1,99.9,Luftdruck,202211080700
6.3,99.9,Luftdruck,202211080730
6.5,99.9,Luftdruck,202211080800
6.3,99.9,Luftdruck,202211080830
7.3,99.9,Luftdruck,202211080900
9.0,96.8,Luftdruck,202211080930
9.2,83.7,Luftdruck,202211081000
9.2,94.0,Luftdruck,202211081030
9.4,88.8,Luftdruck,202211081100
10.8,83.0,Luftdruck,202211081130
11.0,84.4,Luftdruck,202211081200
13.5,67.4,Luftdruck,202211081230
11.8,66.2,Luftdruck,202211081300
11.9,61.0,Luftdruck,202211081330
12.1,59.6,Luftdruck,202211081400
11.8,70.7,Luftdruck,202211081430
12.0,80.8,Luftdruck,202211081500
12.2,54.1,Luftdruck,202211081530
12.3,53.5,Luftdruck,202211081600
12.0,47.7,Luftdruck,202211081630
12.2,40.2,Luftdruck,202211081700
12.4,40.0,Luftdruck,202211081730
12.4,37.2,Luftdruck,202211081800
12.3,34.4,Luftdruck,202211081830
12.4,34.0,Luftdruck,202211081900
12.5,31.8,Luftdruck,202211081930
12.5,33.6,Luftdruck,202211082000
10.9,55.7,Luftdruck,202211082030
10.8,57.7,Luftdruck,202211082100
10.5,61.1,Luftdruck,202211082130
10.3,63.2,Luftdruck,202211082200
10.1,55.5,Luftdruck,202211082230
9.8,51.7,Luftdruck,202211082300
10.2,44.0,Luftdruck,202211082330
10.3,36.1,Luftdruck,202211090000
