14.1,32.2,1020.7,202009030030
14.1,32.2,1020.7,202009030100
13.9,42.2,1020.8,202009030130
13.9,43.0,1020.8,202009030200
13.7,75.5,1020.8,202009030230
13.4,86.8,1020.9,202009030300
13.6,99.9,1020.9,202009030330
13.7,99.9,1021.1,202009030400
13.5,99.9,1021.5,202009030430
15.3,99.9,1021.7,202009030500
15.8,67.3,1021.9,202009030530
16.7,51.5,1022.1,202009030600
18.1,38.4,1022.2,202009030630
19.7,31.7,1022.4,202009030700
20.9,26.8,1022.5,202009030730
20.3,31.3,1022.8,202009030800
20.0,27.5,1023.0,202009030830
19.5,25.5,1023.3,202009030900
18.9,29.5,1023.2,202009030930
18.3,31.2,1023.3,202009031000
19.3,27.7,1023.4,202009031030
19.9,24.5,1023.3,202009031100
19.7,25.6,1023.2,202009031130
20.5,19.6,1023.2,202009031200
20.1,21.1,1023.3,202009031230
21.0,16.3,1023.2,202009031300
21.1,17.2,1023.3,202009031330
20.0,16.1,1023.1,202009031400
20.1,15.3,1022.9,202009031430
20.5,14.6,1023.0,202009031500
20.6,14.8,1023.0,202009031530
20.0,14.6,1023.0,202009031600
19.4,16.1,1023.0,202009031630
19.2,17.7,1023.1,202009031700
18.9,19.3,1023.4,202009031730
18.8,17.1,1023.5,202009031800
18.7,18.2,1023.8,202009031830
18.5,19.7,1024.1,202009031900
18.3,21.6,1024.5,202009031930
18.1,22.7,1024.5,202009032000
17.7,26.1,1024.5,202009032030
17.6,26.1,1024.6,202009032100
17.4,27.2,1025.1,202009032130
17.3,28.2,1025.0,202009032200
17.2,29.2,1025.0,202009032230
16.9,32.5,1025.4,202009032300
16.6,39.5,1025.5,202009032330
16.7,39.4,1025.4,202009040000
16.6,39.7,1025.3,202009040030
16.6,39.9,1025.4,202009040100
16.5,43.0,1025.3,202009040130
16.5,43.9,1025.1,202009040200
16.2,45.7,1025.0,202009040230
16.2,48.5,1025.0,202009040300
16.1,50.0,1025.3,202009040330
16.0,50.4,1025.3,202009040400
15.9,50.9,1025.4,202009040430
15.9,49.2,1025.5,202009040500
18.5,39.2,1025.4,202009040530
20.7,24.3,1025.6,202009040600
18.0,32.2,1025.7,202009040630
18.2,33.7,1026.0,202009040700
19.2,33.0,1026.2,202009040730
19.5,29.8,1026.4,202009040800
20.4,25.8,1026.4,202009040830
23.1,22.0,1026.5,202009040900
22.6,22.7,1026.3,202009040930
21.9,25.2,1026.3,202009041000
22.6,25.7,1026.0,202009041030
22.3,25.2,1025.9,202009041100
22.4,26.7,1025.6,202009041130
22.5,26.2,1025.5,202009041200
24.0,23.2,1025.2,202009041230
23.2,24.8,1024.9,202009041300
23.3,26.3,1024.6,202009041330
22.8,27.2,1024.4,202009041400
22.9,26.2,1024.0,202009041430
23.3,25.5,1023.7,202009041500
23.3,26.1,1023.4,202009041530
23.1,27.5,1023.4,202009041600
23.0,27.7,1023.2,202009041630
22.9,28.7,1023.1,202009041700
22.3,30.5,1022.9,202009041730
22.3,31.2,1022.8,202009041800
22.4,30.2,1022.9,202009041830
22.4,30.0,1022.8,202009041900
22.0,31.8,1022.8,202009041930
21.7,35.2,1022.7,202009042000
21.4,33.7,1022.4,202009042030
21.4,33.7,1022.4,202009042100
21.2,38.5,1022.2,202009042130
20.7,40.7,1022.0,202009042200
20.1,49.9,1022.0,202009042230
19.8,57.0,1021.8,202009042300
19.8,59.9,1021.7,202009042330
19.8,60.5,1021.4,202009050000
