9.6,99.9,1017.5,202108290030
9.6,99.9,1017.4,202108290100
9.5,99.9,1017.4,202108290130
9.6,99.9,1017.4,202108290200
9.8,99.9,1017.2,202108290230
9.7,99.9,1017.0,202108290300
9.8,99.9,1016.8,202108290330
9.8,99.9,1016.7,202108290400
10.0,99.9,1016.7,202108290430
10.0,99.9,1016.8,202108290500
10.2,99.9,1016.8,202108290530
10.3,99.9,1016.7,202108290600
10.3,99.9,1016.6,202108290630
10.3,99.9,1016.7,202108290700
10.4,99.9,1016.7,202108290730
11.0,99.9,1016.7,202108290800
11.0,99.9,1016.8,202108290830
11.3,99.9,1016.7,202108290900
11.4,99.9,1016.7,202108290930
12.6,99.9,1016.7,202108291000
11.8,99.9,1016.6,202108291030
12.5,99.9,1016.4,202108291100
14.2,99.9,1016.2,202108291130
14.2,99.9,1016.1,202108291200
14.3,99.9,1015.9,202108291230
13.7,99.9,1015.9,202108291300
14.2,99.9,1015.6,202108291330
14.5,99.9,1015.6,202108291400
14.1,99.9,1015.5,202108291430
14.0,99.9,1015.6,202108291500
13.4,99.9,1015.4,202108291530
13.2,99.9,1015.5,202108291600
13.1,99.9,1015.6,202108291630
12.9,99.9,1015.3,202108291700
12.7,99.9,1015.4,202108291730
12.6,99.9,1015.6,202108291800
12.6,99.9,1015.8,202108291830
12.5,99.9,1015.8,202108291900
12.4,99.9,1015.9,202108291930
12.2,99.9,1015.7,202108292000
12.1,99.9,1015.3,202108292030
12.1,99.9,1015.2,202108292100
12.1,99.9,1015.0,202108292130
12.0,99.9,1014.9,202108292200
12.0,99.9,1014.7,202108292230
12.0,99.9,1014.7,202108292300
11.9,99.9,1014.6,202108292330
12.0,99.9,1014.5,202108300000
11.9,99.9,1014.2,202108300030
11.9,99.9,1014.2,202108300100
11.9,99.9,1014.1,202108300130
11.9,99.9,1013.9,202108300200
11.9,99.9,1013.7,202108300230
11.8,99.9,1013.5,202108300300
11.8,99.9,1013.2,202108300330
11.8,99.9,1013.0,202108300400
11.7,99.9,1012.7,202108300430
11.7,99.9,1012.5,202108300500
11.7,99.9,1012.3,202108300530
11.8,99.9,1013.1,202108300600
11.7,99.9,1013.3,202108300630
12.9,99.9,1013.5,202108300700
12.0,99.9,1013.7,202108300730
13.3,99.9,1014.0,202108300800
14.1,99.9,1014.3,202108300830
12.9,99.9,1014.4,202108300900
14.8,99.9,1014.7,202108300930
14.2,99.9,1014.9,202108301000
14.3,99.9,1014.9,202108301030
14.5,99.9,1015.1,202108301100
13.5,99.9,1015.4,202108301130
13.7,99.9,1015.5,202108301200
14.6,99.9,1015.7,202108301230
15.2,99.9,1015.7,202108301300
15.8,99.9,1015.7,202108301330
15.9,99.9,1015.8,202108301400
15.5,99.9,1015.8,202108301430
15.2,99.9,1016.0,202108301500
15.2,99.9,1016.1,202108301530
15.0,99.9,1016.3,202108301600
14.9,99.9,1016.6,202108301630
14.6,99.9,1016.7,202108301700
13.8,99.9,1016.7,202108301730
13.8,99.9,1016.9,202108301800
13.8,99.9,1017.4,202108301830
13.6,99.9,1017.5,202108301900
13.5,99.9,1017.7,202108301930
13.5,99.9,1017.9,202108302000
13.5,99.9,1018.0,202108302030
13.4,99.9,1017.9,202108302100
13.3,99.9,1017.8,202108302130
13.3,99.9,1017.9,202108302200
13.2,99.9,1018.0,202108302230
13.1,99.9,1018.0,202108302300
13.0,99.9,1018.1,202108302330
12.9,99.9,1018.2,202108310000
