0.4,60.9,Luftdruck,202303070030
0.3,65.3,Luftdruck,202303070100
0.3,66.5,Luftdruck,202303070130
0.2,68.5,Luftdruck,202303070200
0.2,73.2,Luftdruck,202303070230
0.2,73.8,Luftdruck,202303070300
0.2,76.9,Luftdruck,202303070330
0.1,74.0,Luftdruck,202303070400
-0.1,74.8,Luftdruck,202303070430
-0.4,77.5,Luftdruck,202303070500
-0.3,74.9,Luftdruck,202303070530
-0.2,68.0,Luftdruck,202303070600
-0.2,67.9,Luftdruck,202303070630
0.4,53.5,Luftdruck,202303070700
0.4,53.6,Luftdruck,202303070730
1.0,49.6,Luftdruck,202303070800
1.8,38.1,Luftdruck,202303070830
2.9,34.2,Luftdruck,202303070900
3.1,34.2,Luftdruck,202303070930
3.9,20.7,Luftdruck,202303071000
3.8,16.7,Luftdruck,202303071030
3.8,17.0,Luftdruck,202303071100
3.7,14.3,Luftdruck,202303071130
3.9,14.9,Luftdruck,202303071200
3.7,14.1,Luftdruck,202303071230
4.2,14.0,Luftdruck,202303071300
4.3,13.0,Luftdruck,202303071330
4.5,12.8,Luftdruck,202303071400
4.6,13.6,Luftdruck,202303071430
4.8,11.1,Luftdruck,202303071500
4.8,12.8,Luftdruck,202303071530
4.8,13.8,Luftdruck,202303071600
4.3,16.8,Luftdruck,202303071630
4.2,17.6,Luftdruck,202303071700
3.1,19.6,Luftdruck,202303071730
3.0,19.8,Luftdruck,202303071800
2.5,21.3,Luftdruck,202303071830
2.2,21.0,Luftdruck,202303071900
2.1,21.8,Luftdruck,202303071930
2.4,19.1,Luftdruck,202303072000
2.1,20.8,Luftdruck,202303072030
2.2,20.1,Luftdruck,202303072100
2.0,23.0,Luftdruck,202303072130
2.0,25.6,Luftdruck,202303072200
2.2,23.2,Luftdruck,202303072230
2.0,26.3,Luftdruck,202303072300
1.9,26.1,Luftdruck,202303072330
1.8,26.7,Luftdruck,202303080000
1.6,28.0,Luftdruck,202303080030
1.5,28.0,Luftdruck,202303080100
1.3,31.1,Luftdruck,202303080130
1.1,34.7,Luftdruck,202303080200
0.9,36.2,Luftdruck,202303080230
0.7,45.0,Luftdruck,202303080300
0.5,50.2,Luftdruck,202303080330
0.4,50.9,Luftdruck,202303080400
0.2,62.1,Luftdruck,202303080430
0.2,64.5,Luftdruck,202303080500
0.4,63.2,Luftdruck,202303080530
0.7,60.7,Luftdruck,202303080600
0.6,62.7,Luftdruck,202303080630
0.9,63.0,Luftdruck,202303080700
0.9,63.0,Luftdruck,202303080730
1.2,65.7,Luftdruck,202303080800
1.3,75.3,Luftdruck,202303080830
1.5,85.0,Luftdruck,202303080900
2.1,76.0,Luftdruck,202303080930
2.1,78.3,Luftdruck,202303081000
2.2,90.8,Luftdruck,202303081030
1.6,99.9,Luftdruck,202303081100
2.4,99.9,Luftdruck,202303081130
2.6,99.9,Luftdruck,202303081200
5.5,99.9,Luftdruck,202303081230
7.2,84.0,Luftdruck,202303081300
7.2,83.2,Luftdruck,202303081330
8.1,85.8,Luftdruck,202303081400
8.3,83.5,Luftdruck,202303081430
8.8,82.0,Luftdruck,202303081500
8.7,81.7,Luftdruck,202303081530
8.8,80.7,Luftdruck,202303081600
8.9,79.4,Luftdruck,202303081630
8.7,83.4,Luftdruck,202303081700
8.5,86.7,Luftdruck,202303081730
9.1,77.5,Luftdruck,202303081800
8.3,99.9,Luftdruck,202303081830
7.5,99.9,Luftdruck,202303081900
7.7,99.9,Luftdruck,202303081930
7.6,99.9,Luftdruck,202303082000
6.7,99.9,Luftdruck,202303082030
6.9,99.9,Luftdruck,202303082100
7.0,99.9,Luftdruck,202303082130
7.2,99.9,Luftdruck,202303082200
7.3,99.9,Luftdruck,202303082230
7.3,99.9,Luftdruck,202303082300
7.3,99.9,Luftdruck,202303082330
8.3,99.9,Luftdruck,202303090000
