-0.9,99.9,1020.2,201511290030
-0.8,99.9,1019.9,201511290100
-0.8,99.9,1019.8,201511290130
-0.5,99.9,1019.5,201511290200
-0.4,99.9,1019.2,201511290230
-0.2,99.9,1019.0,201511290300
0.0,99.9,1019.0,201511290330
0.2,95.0,1019.0,201511290400
0.2,91.3,1019.0,201511290430
0.1,89.3,1018.9,201511290500
0.7,82.3,1018.8,201511290530
0.9,80.6,1018.8,201511290600
1.4,77.3,1018.5,201511290630
1.7,77.3,1018.4,201511290700
1.7,76.4,1018.5,201511290730
2.2,70.0,1018.6,201511290800
2.5,77.0,1018.2,201511290830
2.4,81.4,1018.8,201511290900
1.7,99.9,1018.6,201511290930
1.2,99.9,1018.6,201511291000
1.4,99.9,1018.5,201511291030
1.5,99.9,1017.9,201511291100
2.4,99.9,1018.1,201511291130
2.6,99.9,1018.0,201511291200
2.4,99.9,1018.0,201511291230
2.5,99.9,1017.9,201511291300
3.0,99.9,1018.0,201511291330
3.2,99.9,1018.3,201511291400
3.4,99.9,1018.5,201511291430
3.8,99.9,1018.6,201511291500
4.0,99.9,1019.0,201511291530
4.1,99.9,1019.3,201511291600
4.1,99.9,1019.2,201511291630
4.3,99.9,1018.8,201511291700
4.5,99.9,1019.1,201511291730
4.6,99.9,1019.0,201511291800
5.4,99.9,1019.1,201511291830
5.6,99.9,1019.3,201511291900
5.8,99.6,1019.6,201511291930
5.8,99.6,1019.7,201511292000
6.2,96.3,1019.3,201511292030
6.2,93.5,1019.1,201511292100
6.2,93.0,1019.2,201511292130
6.4,93.0,1018.8,201511292200
6.6,89.4,1019.3,201511292230
6.6,87.9,1019.0,201511292300
6.8,87.0,1019.3,201511292330
6.9,82.5,1019.6,201511300000
7.1,80.4,1019.8,201511300030
7.0,82.4,1019.5,201511300100
7.1,87.3,1020.0,201511300130
7.1,84.9,1020.1,201511300200
7.1,85.9,1019.8,201511300230
6.9,93.0,1020.0,201511300300
7.0,94.0,1019.9,201511300330
7.1,88.5,1020.0,201511300400
7.1,90.1,1020.3,201511300430
7.2,88.3,1020.1,201511300500
7.0,89.5,1020.3,201511300530
7.1,87.8,1020.8,201511300600
7.0,90.0,1020.6,201511300630
7.0,88.5,1021.2,201511300700
7.0,90.5,1021.4,201511300730
6.7,98.8,1021.8,201511300800
6.9,95.1,1021.9,201511300830
6.9,97.0,1022.2,201511300900
7.0,95.0,1022.8,201511300930
7.2,92.6,1022.8,201511301000
7.2,93.5,1022.7,201511301030
7.2,93.4,1022.7,201511301100
7.1,99.9,1022.5,201511301130
7.3,99.0,1022.1,201511301200
7.4,93.3,1021.8,201511301230
7.5,91.3,1021.6,201511301300
7.6,87.3,1021.2,201511301330
7.7,84.5,1021.7,201511301400
7.7,82.6,1021.6,201511301430
7.8,74.5,1021.8,201511301500
7.9,72.5,1021.4,201511301530
7.5,79.0,1021.2,201511301600
7.5,84.8,1021.1,201511301630
7.2,89.4,1020.8,201511301700
7.2,87.4,1020.8,201511301730
7.5,81.4,1020.5,201511301800
7.5,81.6,1020.5,201511301830
7.5,79.8,1019.8,201511301900
7.5,77.3,1020.0,201511301930
7.7,73.4,1019.6,201511302000
7.8,71.8,1019.8,201511302030
8.2,70.0,1019.7,201511302100
8.2,69.5,1019.0,201511302130
8.2,69.5,1019.1,201511302200
8.0,74.3,1019.2,201511302230
7.7,81.1,1019.3,201511302300
7.6,83.6,1019.6,201511302330
6.9,99.9,1020.2,201512010000
