1.1,89.0,1000.2,202012300030
0.5,92.5,1000.3,202012300100
0.5,96.3,1000.4,202012300130
0.5,99.9,1000.5,202012300200
0.4,99.9,1000.6,202012300230
0.1,99.9,1000.8,202012300300
0.2,99.9,1000.8,202012300330
0.3,99.9,1000.8,202012300400
0.5,99.9,1001.0,202012300430
-0.3,98.0,1001.4,202012300500
-0.5,99.9,1001.6,202012300530
-0.3,99.9,1001.8,202012300600
-0.3,99.9,1002.3,202012300630
-0.1,96.8,1002.5,202012300700
-0.1,97.6,1002.8,202012300730
0.3,88.0,1002.8,202012300800
1.6,81.0,1003.0,202012300830
1.6,68.8,1003.7,202012300900
0.4,74.6,1004.0,202012300930
0.8,78.4,1003.8,202012301000
2.2,71.0,1003.9,202012301030
2.5,62.7,1003.7,202012301100
2.5,59.7,1003.8,202012301130
2.2,57.2,1003.8,202012301200
3.1,55.5,1003.9,202012301230
2.4,55.4,1004.2,202012301300
2.5,57.0,1004.4,202012301330
2.6,54.4,1004.5,202012301400
2.5,56.2,1004.6,202012301430
2.5,55.9,1004.9,202012301500
1.8,59.0,1005.2,202012301530
1.4,62.7,1005.7,202012301600
1.4,65.8,1005.8,202012301630
1.0,75.6,1006.1,202012301700
0.7,84.8,1006.4,202012301730
0.6,92.0,1006.5,202012301800
0.4,95.4,1006.7,202012301830
0.4,98.0,1007.2,202012301900
0.4,98.1,1007.3,202012301930
0.3,98.5,1007.4,202012302000
0.4,98.0,1007.6,202012302030
0.5,91.8,1007.6,202012302100
0.4,88.5,1007.7,202012302130
0.3,88.0,1008.0,202012302200
0.3,87.4,1008.0,202012302230
-0.1,89.0,1007.9,202012302300
-0.3,92.1,1008.0,202012302330
-0.5,98.0,1007.9,202012310000
-0.4,99.9,1007.9,202012310030
-0.2,99.9,1008.0,202012310100
-0.3,99.9,1008.0,202012310130
-0.3,99.9,1007.9,202012310200
-0.8,99.9,1007.9,202012310230
-0.9,99.9,1007.8,202012310300
-0.9,99.9,1007.7,202012310330
-0.9,99.9,1007.4,202012310400
-1.2,99.9,1007.2,202012310430
-1.2,99.9,1007.2,202012310500
-1.7,99.9,1007.3,202012310530
-1.4,99.9,1007.3,202012310600
-1.5,99.9,1007.5,202012310630
-1.5,99.5,1007.5,202012310700
-1.6,99.9,1007.7,202012310730
-1.3,95.4,1007.3,202012310800
-0.8,77.6,1007.0,202012310830
-0.4,80.1,1006.9,202012310900
0.2,69.9,1006.8,202012310930
0.3,68.1,1006.6,202012311000
0.5,67.6,1006.3,202012311030
1.0,64.5,1005.8,202012311100
1.3,53.9,1005.4,202012311130
1.9,36.2,1005.0,202012311200
2.4,31.2,1004.6,202012311230
3.2,24.7,1004.5,202012311300
3.1,25.7,1004.6,202012311330
2.5,26.6,1004.5,202012311400
2.4,26.3,1004.5,202012311430
2.0,31.0,1004.5,202012311500
1.7,34.5,1004.5,202012311530
1.5,36.7,1004.4,202012311600
1.1,41.9,1004.2,202012311630
0.8,49.7,1004.1,202012311700
0.7,50.5,1004.2,202012311730
0.6,46.0,1004.1,202012311800
0.3,49.0,1004.3,202012311830
0.4,45.2,1004.2,202012311900
0.6,37.2,1004.6,202012311930
0.6,35.0,1004.7,202012312000
1.5,21.7,1005.0,202012312030
0.8,36.9,1005.1,202012312100
1.5,27.8,1005.4,202012312130
0.5,42.5,1005.5,202012312200
0.4,44.0,1005.3,202012312230
1.0,37.5,1004.9,202012312300
0.9,52.9,1004.6,202012312330
1.2,54.7,1004.6,202101010000
