2.4,99.9,1008.5,202003070030
2.4,99.9,1008.7,202003070100
2.3,99.9,1008.9,202003070130
2.3,99.9,1009.3,202003070200
2.1,99.9,1009.7,202003070230
2.2,99.9,1010.0,202003070300
1.9,99.9,1010.5,202003070330
1.9,99.9,1011.0,202003070400
1.8,99.9,1011.5,202003070430
1.8,99.9,1011.9,202003070500
1.6,99.9,1012.1,202003070530
1.6,99.9,1012.5,202003070600
1.5,99.9,1013.2,202003070630
1.5,99.9,1013.8,202003070700
1.6,99.9,1014.3,202003070730
1.7,99.9,1015.0,202003070800
2.1,99.9,1015.4,202003070830
2.5,99.9,1015.8,202003070900
2.6,99.9,1016.1,202003070930
2.6,99.9,1016.6,202003071000
2.9,99.4,1016.9,202003071030
2.7,97.4,1017.2,202003071100
3.0,99.9,1017.2,202003071130
4.5,74.0,1017.1,202003071200
4.2,65.4,1017.0,202003071230
4.7,52.4,1017.2,202003071300
4.4,49.7,1017.6,202003071330
3.9,57.4,1018.0,202003071400
3.7,73.8,1018.4,202003071430
2.9,60.9,1018.6,202003071500
3.7,63.5,1018.7,202003071530
3.5,58.5,1019.1,202003071600
3.5,53.7,1019.5,202003071630
3.2,54.4,1020.0,202003071700
2.8,68.1,1020.4,202003071730
2.4,82.3,1020.7,202003071800
2.3,89.0,1020.9,202003071830
1.8,99.9,1021.2,202003071900
1.6,99.9,1021.6,202003071930
1.5,99.9,1022.0,202003072000
1.4,99.9,1022.0,202003072030
1.8,99.9,1022.4,202003072100
1.5,99.9,1022.3,202003072130
1.6,99.9,1022.5,202003072200
1.4,99.9,1022.4,202003072230
1.2,99.9,1022.5,202003072300
0.8,99.9,1022.5,202003072330
0.5,99.9,1022.1,202003080000
0.5,99.9,1022.1,202003080030
0.3,99.9,1021.8,202003080100
0.2,99.9,1021.5,202003080130
0.1,99.9,1021.2,202003080200
0.1,99.9,1021.0,202003080230
0.0,99.9,1020.9,202003080300
-0.1,99.9,1020.9,202003080330
-0.1,99.9,1020.8,202003080400
-0.2,99.9,1020.7,202003080430
-0.5,99.9,1020.7,202003080500
-0.5,99.9,1020.7,202003080530
-0.6,99.9,1020.9,202003080600
1.9,97.0,1020.9,202003080630
1.9,95.9,1021.0,202003080700
2.7,68.1,1021.0,202003080730
4.5,46.9,1021.1,202003080800
4.2,46.0,1020.9,202003080830
5.0,41.9,1020.8,202003080900
5.1,38.2,1020.5,202003080930
4.9,39.9,1020.2,202003081000
5.1,30.2,1020.0,202003081030
5.2,27.7,1019.8,202003081100
5.2,28.1,1019.5,202003081130
5.8,29.0,1019.0,202003081200
6.0,28.2,1018.6,202003081230
8.0,18.0,1018.2,202003081300
7.0,19.5,1017.7,202003081330
6.9,19.8,1017.4,202003081400
7.1,20.0,1016.9,202003081430
7.0,20.7,1016.6,202003081500
7.1,20.3,1016.1,202003081530
6.8,21.2,1015.9,202003081600
6.7,22.1,1015.7,202003081630
6.5,23.7,1015.4,202003081700
6.5,22.7,1015.2,202003081730
6.5,22.7,1015.2,202003081800
6.5,22.7,1015.0,202003081830
6.4,21.8,1014.9,202003081900
6.3,21.5,1014.7,202003081930
6.3,19.8,1014.3,202003082000
6.2,21.7,1014.1,202003082030
5.9,19.8,1014.0,202003082100
6.0,17.5,1013.7,202003082130
6.0,17.2,1013.5,202003082200
5.6,19.7,1013.2,202003082230
5.5,19.7,1013.0,202003082300
5.3,20.3,1013.0,202003082330
5.0,22.5,1012.7,202003090000
